"subject","predicate","object"
"http://dbpedia.org/resource/2012_Puerto_Rico_Islanders_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2012_Puerto_Rico_Islanders_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2012_Puerto_Rico_Islanders_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPuertoRicoIslandersSeasons"
"http://dbpedia.org/resource/2012_Puerto_Rico_Islanders_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/2012_Puerto_Rico_Islanders_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2012_Puerto_Rico_Islanders_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2012_Puerto_Rico_Islanders_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2012_Puerto_Rico_Islanders_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2012_Puerto_Rico_Islanders_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012_Puerto_Rico_Islanders_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012_Puerto_Rico_Islanders_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2012_Puerto_Rico_Islanders_season","http://www.w3.org/2000/01/rdf-schema#label","2012 Puerto Rico Islanders season"
"http://dbpedia.org/resource/2012_Puerto_Rico_Islanders_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2012 season was the Puerto Rico Islanders ninth season over all and their second season in the North American Soccer League. This article shows player statistics and all matches that the club have and will play during the 2012 season."
"http://dbpedia.org/resource/2012_Puerto_Rico_Islanders_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_North_American_Soccer_League_season"
"http://dbpedia.org/resource/2012_Puerto_Rico_Islanders_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_soccer_clubs_2012_season"
"http://dbpedia.org/resource/2012_Puerto_Rico_Islanders_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_Puerto_Rican_football"
"http://dbpedia.org/resource/2012_Puerto_Rico_Islanders_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Puerto_Rico_Islanders_seasons"
"http://dbpedia.org/resource/2012_Puerto_Rico_Islanders_season","http://dbpedia.org/ontology/wikiPageID",34673811
"http://dbpedia.org/resource/2012_Puerto_Rico_Islanders_season","http://dbpedia.org/ontology/wikiPageRevisionID",1058044864
"http://dbpedia.org/resource/2012_Puerto_Rico_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_shootout_(association_football)"
"http://dbpedia.org/resource/2012_Puerto_Rico_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_North_American_Soccer_League_season"
"http://dbpedia.org/resource/2012_Puerto_Rico_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Pitchkolan"
"http://dbpedia.org/resource/2012_Puerto_Rico_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Ramón_Loubriel_Stadium"
"http://dbpedia.org/resource/2012_Puerto_Rico_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.R.F.C._Montegnée"
"http://dbpedia.org/resource/2012_Puerto_Rico_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Own_Goal"
"http://dbpedia.org/resource/2012_Puerto_Rico_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Hatchi"
"http://dbpedia.org/resource/2012_Puerto_Rico_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton,_Alberta"
"http://dbpedia.org/resource/2012_Puerto_Rico_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blake_Wagner"
"http://dbpedia.org/resource/2012_Puerto_Rico_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metapán"
"http://dbpedia.org/resource/2012_Puerto_Rico_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_back_(association_football)"
"http://dbpedia.org/resource/2012_Puerto_Rico_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Ibeagha"
"http://dbpedia.org/resource/2012_Puerto_Rico_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Héctor_Ramos"
"http://dbpedia.org/resource/2012_Puerto_Rico_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caledonia_AIA"
"http://dbpedia.org/resource/2012_Puerto_Rico_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Soccer_League_(2011–2017)"
"http://dbpedia.org/resource/2012_Puerto_Rico_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio,_Texas"
"http://dbpedia.org/resource/2012_Puerto_Rico_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W_Connection"
"http://dbpedia.org/resource/2012_Puerto_Rico_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Puerto_Rico_Islanders_season"
"http://dbpedia.org/resource/2012_Puerto_Rico_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre-back"
"http://dbpedia.org/resource/2012_Puerto_Rico_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Faña"
"http://dbpedia.org/resource/2012_Puerto_Rico_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Town_SC"
"http://dbpedia.org/resource/2012_Puerto_Rico_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leighton_Elliott"
"http://dbpedia.org/resource/2012_Puerto_Rico_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cody_Laurendi"
"http://dbpedia.org/resource/2012_Puerto_Rico_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamorley_Thomas"
"http://dbpedia.org/resource/2012_Puerto_Rico_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.D._Isidro_Metapán"
"http://dbpedia.org/resource/2012_Puerto_Rico_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daryl_Sattler"
"http://dbpedia.org/resource/2012_Puerto_Rico_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockhart_Stadium"
"http://dbpedia.org/resource/2012_Puerto_Rico_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attacking_midfielder"
"http://dbpedia.org/resource/2012_Puerto_Rico_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takuya_Yamada"
"http://dbpedia.org/resource/2012_Puerto_Rico_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarke_Stadium"
"http://dbpedia.org/resource/2012_Puerto_Rico_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Riverside"
"http://dbpedia.org/resource/2012_Puerto_Rico_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Byers"
"http://dbpedia.org/resource/2012_Puerto_Rico_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico_Islanders"
"http://dbpedia.org/resource/2012_Puerto_Rico_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esteban_Bayona"
"http://dbpedia.org/resource/2012_Puerto_Rico_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elijah_Joseph"
"http://dbpedia.org/resource/2012_Puerto_Rico_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinidad_and_Tobago"
"http://dbpedia.org/resource/2012_Puerto_Rico_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martyn_Lancaster"
"http://dbpedia.org/resource/2012_Puerto_Rico_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carson,_California"
"http://dbpedia.org/resource/2012_Puerto_Rico_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caleb_Norkus"
"http://dbpedia.org/resource/2012_Puerto_Rico_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goalkeeper_(association_football)"
"http://dbpedia.org/resource/2012_Puerto_Rico_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_deRoux"
"http://dbpedia.org/resource/2012_Puerto_Rico_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Nurse"
"http://dbpedia.org/resource/2012_Puerto_Rico_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeovil_Town_F.C."
"http://dbpedia.org/resource/2012_Puerto_Rico_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kupono_Low"
"http://dbpedia.org/resource/2012_Puerto_Rico_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexis_Rivera_Curet"
"http://dbpedia.org/resource/2012_Puerto_Rico_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah_Delgado"
"http://dbpedia.org/resource/2012_Puerto_Rico_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Vázquez"
"http://dbpedia.org/resource/2012_Puerto_Rico_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jafeth_Perea"
"http://dbpedia.org/resource/2012_Puerto_Rico_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conquistadores_de_Guaynabo"
"http://dbpedia.org/resource/2012_Puerto_Rico_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T.E._McField_Sports_Centre"
"http://dbpedia.org/resource/2012_Puerto_Rico_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kareem_Joseph_(footballer,_born_1983)"
"http://dbpedia.org/resource/2012_Puerto_Rico_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hector_Ramos"
"http://dbpedia.org/resource/2012_Puerto_Rico_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devorn_Jorsling"
"http://dbpedia.org/resource/2012_Puerto_Rico_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Town,_Cayman_Islands"
"http://dbpedia.org/resource/2012_Puerto_Rico_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Lewis_College"
"http://dbpedia.org/resource/2012_Puerto_Rico_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_United_FC"
"http://dbpedia.org/resource/2012_Puerto_Rico_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Stephens_(soccer)"
"http://dbpedia.org/resource/2012_Puerto_Rico_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aly_Hassan"
