"subject","predicate","object"
"http://dbpedia.org/resource/Isaac_Gere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Isaac_Gere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Isaac_Gere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Isaac_Gere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Isaac_Gere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownSupervisorsInNewYork"
"http://dbpedia.org/resource/Isaac_Gere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Isaac_Gere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Isaac_Gere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Isaac_Gere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Isaac_Gere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGroton,Connecticut"
"http://dbpedia.org/resource/Isaac_Gere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Supervisor110676877"
"http://dbpedia.org/resource/Isaac_Gere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Isaac_Gere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGalway,NewYork"
"http://dbpedia.org/resource/Isaac_Gere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Isaac_Gere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawgiver110249270"
"http://dbpedia.org/resource/Isaac_Gere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Senator110578471"
"http://dbpedia.org/resource/Isaac_Gere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Isaac_Gere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Isaac_Gere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislator110253995"
"http://dbpedia.org/resource/Isaac_Gere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StateSenator110650076"
"http://dbpedia.org/resource/Isaac_Gere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Superior110676018"
"http://dbpedia.org/resource/Isaac_Gere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewYorkStateSenators"
"http://dbpedia.org/resource/Isaac_Gere","http://www.w3.org/2000/01/rdf-schema#label","Isaac Gere"
"http://dbpedia.org/resource/Isaac_Gere","http://www.w3.org/2000/01/rdf-schema#comment","Isaac Gere (1764 in Groton, New London County, Connecticut – May 12, 1849) was an American politician from New York."
"http://dbpedia.org/resource/Isaac_Gere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1849_deaths"
"http://dbpedia.org/resource/Isaac_Gere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1764_births"
"http://dbpedia.org/resource/Isaac_Gere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Galway,_New_York"
"http://dbpedia.org/resource/Isaac_Gere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)_state_senators"
"http://dbpedia.org/resource/Isaac_Gere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/Isaac_Gere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Groton,_Connecticut"
"http://dbpedia.org/resource/Isaac_Gere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Town_supervisors_in_New_York_(state)"
"http://dbpedia.org/resource/Isaac_Gere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_York_State_Assembly"
"http://dbpedia.org/resource/Isaac_Gere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)_Democratic-Republicans"
"http://dbpedia.org/resource/Isaac_Gere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)_Jacksonians"
"http://dbpedia.org/resource/Isaac_Gere","http://dbpedia.org/ontology/wikiPageID",34190402
"http://dbpedia.org/resource/Isaac_Gere","http://dbpedia.org/ontology/wikiPageRevisionID",1087833627
"http://dbpedia.org/resource/Isaac_Gere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_(state)_Jacksonians"
"http://dbpedia.org/resource/Isaac_Gere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/53rd_New_York_State_Legislature"
"http://dbpedia.org/resource/Isaac_Gere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_(state)_Democratic-Republicans"
"http://dbpedia.org/resource/Isaac_Gere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/56th_New_York_State_Legislature"
