"subject","predicate","object"
"http://dbpedia.org/resource/Kapusta_kiszona_duszona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Kapusta_kiszona_duszona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Kapusta_kiszona_duszona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFermentedFoods"
"http://dbpedia.org/resource/Kapusta_kiszona_duszona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Kapusta_kiszona_duszona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kapusta_kiszona_duszona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Kapusta_kiszona_duszona","http://www.w3.org/2000/01/rdf-schema#label","Kapusta kiszona duszona"
"http://dbpedia.org/resource/Kapusta_kiszona_duszona","http://dbpedia.org/ontology/wikiPageID",63228004
"http://dbpedia.org/resource/Kapusta_kiszona_duszona","http://dbpedia.org/ontology/wikiPageRevisionID",942928461
"http://dbpedia.org/resource/Kapusta_kiszona_duszona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braised_sauerkraut"
"http://dbpedia.org/resource/Kapusta_kiszona_duszona","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Braised_sauerkraut"
"http://dbpedia.org/resource/Kapusta_kiszona_duszona","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kapusta_kiszona_duszona"
"http://dbpedia.org/resource/Kapusta_kiszona_duszona","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8Ws7n"
"http://dbpedia.org/resource/Kapusta_kiszona_duszona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pg2cc"
"http://dbpedia.org/resource/Kapusta_kiszona_duszona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Kapusta_kiszona_duszona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Kapusta_kiszona_duszona","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Word"
"http://dbpedia.org/resource/Kapusta_kiszona_duszona","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kapusta_kiszona_duszona?oldid=942928461&ns=0"
"http://dbpedia.org/resource/Kapusta_kiszona_duszona","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/Kapusta_kiszona_duszona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kapusta_kiszona_duszona"
