"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sportspeople_from_Fingal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sportspeople_from_Fingal","http://www.w3.org/2000/01/rdf-schema#label","Sportspeople from Fingal"
"http://dbpedia.org/resource/Category:Sportspeople_from_Fingal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Fingal"
"http://dbpedia.org/resource/Category:Sportspeople_from_Fingal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_County_Dublin"
"http://dbpedia.org/resource/Category:Sportspeople_from_Fingal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Fingal"
"http://dbpedia.org/resource/Category:Sportspeople_from_Fingal","http://www.w3.org/2004/02/skos/core#prefLabel","Sportspeople from Fingal"
"http://dbpedia.org/resource/Category:Sportspeople_from_Fingal","http://dbpedia.org/ontology/wikiPageID",39004753
"http://dbpedia.org/resource/Category:Sportspeople_from_Fingal","http://dbpedia.org/ontology/wikiPageRevisionID",1106057039
"http://dbpedia.org/resource/Category:Sportspeople_from_Fingal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AllIrelandByCountyCatNav"
"http://dbpedia.org/resource/Category:Sportspeople_from_Fingal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sportspeople_from_Fingal?oldid=1106057039&ns=14"
