"subject","predicate","object"
"http://dbpedia.org/resource/Scots_pine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfSubpolarOceanicClimate"
"http://dbpedia.org/resource/Scots_pine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Scots_pine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Scots_pine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Scots_pine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfSiberia"
"http://dbpedia.org/resource/Scots_pine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrees"
"http://dbpedia.org/resource/Scots_pine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfHumidContinentalClimate"
"http://dbpedia.org/resource/Scots_pine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1753"
"http://dbpedia.org/resource/Scots_pine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfContinentalSubarcticClimate"
"http://dbpedia.org/resource/Scots_pine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Scots_pine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Scots_pine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GardenPlant113083306"
"http://dbpedia.org/resource/Scots_pine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Scots_pine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WoodyPlant113103136"
"http://dbpedia.org/resource/Scots_pine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Scots_pine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicinalPlants"
"http://dbpedia.org/resource/Scots_pine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGardenPlantsOfEurope"
"http://dbpedia.org/resource/Scots_pine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tree113104059"
"http://dbpedia.org/resource/Scots_pine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfMildMaritimeClimate"
"http://dbpedia.org/resource/Scots_pine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrnamentalTrees"
"http://dbpedia.org/resource/Scots_pine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Scots_pine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeastConcernPlants"
"http://dbpedia.org/resource/Scots_pine","http://www.w3.org/2000/01/rdf-schema#label","Scots pine"
"http://dbpedia.org/resource/Scots_pine","http://dbpedia.org/ontology/wikiPageID",66094561
"http://dbpedia.org/resource/Scots_pine","http://dbpedia.org/ontology/wikiPageRevisionID",994240053
"http://dbpedia.org/resource/Scots_pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinus_sylvestris"
"http://dbpedia.org/resource/Scots_pine","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Pinus_sylvestris"
"http://dbpedia.org/resource/Scots_pine","http://www.w3.org/2002/07/owl#sameAs","http://lod.geospecies.org/ses/3aUVS"
"http://dbpedia.org/resource/Scots_pine","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Scots_pine"
"http://dbpedia.org/resource/Scots_pine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018tjk"
"http://dbpedia.org/resource/Scots_pine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09t57"
"http://dbpedia.org/resource/Scots_pine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8ufxP"
"http://dbpedia.org/resource/Scots_pine","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/150624"
"http://dbpedia.org/resource/Scots_pine","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4188986-1"
"http://dbpedia.org/resource/Scots_pine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Scots_pine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_scientific_name"
"http://dbpedia.org/resource/Scots_pine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Scots_pine","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Scots_pine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Scots_pine?oldid=994240053&ns=0"
"http://dbpedia.org/resource/Scots_pine","http://dbpedia.org/ontology/wikiPageLength",109
"http://dbpedia.org/resource/Scots_pine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Scots_pine"
