"subject","predicate","object"
"http://dbpedia.org/resource/Phytoecia_pustulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Phytoecia_pustulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Phytoecia_pustulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Phytoecia_pustulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Phytoecia_pustulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Phytoecia_pustulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Phytoecia_pustulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://dbpedia.org/resource/Phytoecia_pustulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Phytoecia_pustulata","http://www.w3.org/2000/01/rdf-schema#label","Phytoecia pustulata"
"http://dbpedia.org/resource/Phytoecia_pustulata","http://www.w3.org/2000/01/rdf-schema#label","Phytoecia pustulata"
"http://dbpedia.org/resource/Phytoecia_pustulata","http://www.w3.org/2000/01/rdf-schema#label","Phytoecia pustulata"
"http://dbpedia.org/resource/Phytoecia_pustulata","http://www.w3.org/2000/01/rdf-schema#label","Phytoecia pustulata"
"http://dbpedia.org/resource/Phytoecia_pustulata","http://www.w3.org/2000/01/rdf-schema#label","Phytoecia pustulata"
"http://dbpedia.org/resource/Phytoecia_pustulata","http://www.w3.org/2000/01/rdf-schema#label","Phytoecia pustulata"
"http://dbpedia.org/resource/Phytoecia_pustulata","http://www.w3.org/2000/01/rdf-schema#label","Schafgarben-Böckchen"
"http://dbpedia.org/resource/Phytoecia_pustulata","http://www.w3.org/2000/01/rdf-schema#label","Phytoecia pustulata"
"http://dbpedia.org/resource/Phytoecia_pustulata","http://www.w3.org/2000/01/rdf-schema#comment","Phytoecia pustulata är en skalbaggsart som först beskrevs av Franz Paula von Schrank 1776. Phytoecia pustulata ingår i släktet Phytoecia, och familjen långhorningar. Arten har ej påträffats i Sverige."
"http://dbpedia.org/resource/Phytoecia_pustulata","http://www.w3.org/2000/01/rdf-schema#comment","Das Schafgarben-Böckchen (Phytoecia pustulata) ist ein Käfer aus der Familie der Bockkäfer und der Unterfamilie Lamiinae."
"http://dbpedia.org/resource/Phytoecia_pustulata","http://www.w3.org/2000/01/rdf-schema#comment","Точечный травяной усач (лат. Phytoecia pustulata) — вид жесткокрылых из семейства усачей."
"http://dbpedia.org/resource/Phytoecia_pustulata","http://www.w3.org/2000/01/rdf-schema#comment","Phytoecia pustulata é uma espécie de insetos coleópteros polífagos pertencente à família Cerambycidae. A autoridade científica da espécie é Schrank, tendo sido descrita no ano de 1776. Trata-se de uma espécie presente no território português."
"http://dbpedia.org/resource/Phytoecia_pustulata","http://www.w3.org/2000/01/rdf-schema#comment","Phytoecia pustulata es una especie de escarabajo longicornio del género Phytoecia, subfamilia Lamiinae.​ Fue descrita científicamente por Schrank en 1776.​ Se distribuye por Albania, Alemania, Armenia, Austria, Azerbaiyán, Bosnia y Herzegovina, Bulgaria, Crimea, Croacia, España, Francia, Grecia, Hungría, Irán, Italia, Kazajistán, Macedonia, Moldavia, Nueva Guinea, Polonia, Portugal, Rumania, Rusia, Eslovaquia, Eslovenia, Suiza, Chequia, Turquía, Ucrania y Yugoslavia.​ Posee una longitud corporal de 5-9 milímetros.​ El período de vuelo de esta especie ocurre en abril, mayo, junio, julio, agosto y septiembre.​"
"http://dbpedia.org/resource/Phytoecia_pustulata","http://www.w3.org/2000/01/rdf-schema#comment","Phytoecia pustulata is een keversoort uit de familie van de boktorren (Cerambycidae). De wetenschappelijke naam van de soort werd voor het eerst geldig gepubliceerd in 1776 door Schrank."
"http://dbpedia.org/resource/Phytoecia_pustulata","http://www.w3.org/2000/01/rdf-schema#comment","Phytoecia pustulata is a species of beetle in the family Cerambycidae. It was described by Schrank in 1776, originally under the genus Cerambyx. It has a wide distribution throughout Europe and the Middle East."
"http://dbpedia.org/resource/Phytoecia_pustulata","http://www.w3.org/2000/01/rdf-schema#comment","Phytoecia pustulata adalah spesies kumbang tanduk panjang yang tergolong familia Cerambycidae. Spesies ini juga merupakan bagian dari genus Phytoecia, ordo Coleoptera, kelas Insecta, filum Arthropoda, dan kingdom Animalia. Larva kumbang ini biasanya mengebor ke dalam kayu dan dapat menyebabkan kerusakan pada batang kayu hidup atau kayu yang telah ditebang."
"http://dbpedia.org/resource/Phytoecia_pustulata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phytoecia_pustulata_01.jpg"
"http://dbpedia.org/resource/Phytoecia_pustulata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beetles_described_in_1776"
"http://dbpedia.org/resource/Phytoecia_pustulata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Franz_von_Paula_Schrank"
"http://dbpedia.org/resource/Phytoecia_pustulata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Phytoecia"
"http://dbpedia.org/resource/Phytoecia_pustulata","http://dbpedia.org/ontology/wikiPageID",53606996
"http://dbpedia.org/resource/Phytoecia_pustulata","http://dbpedia.org/ontology/wikiPageRevisionID",1000111127
"http://dbpedia.org/resource/Phytoecia_pustulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyphaga"
"http://dbpedia.org/resource/Phytoecia_pustulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beetles_described_in_1776"
"http://dbpedia.org/resource/Phytoecia_pustulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phytoecia"
"http://dbpedia.org/resource/Phytoecia_pustulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal"
"http://dbpedia.org/resource/Phytoecia_pustulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerambycidae"
"http://dbpedia.org/resource/Phytoecia_pustulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Franz_von_Paula_Schrank"
"http://dbpedia.org/resource/Phytoecia_pustulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerambyx"
"http://dbpedia.org/resource/Phytoecia_pustulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East"
"http://dbpedia.org/resource/Phytoecia_pustulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Phytoecia_pustulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beetle"
"http://dbpedia.org/resource/Phytoecia_pustulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthropod"
"http://dbpedia.org/resource/Phytoecia_pustulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insect"
"http://dbpedia.org/resource/Phytoecia_pustulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Phytoecia"
"http://dbpedia.org/resource/Phytoecia_pustulata","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schafgarben-Böckchen"
"http://dbpedia.org/resource/Phytoecia_pustulata","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Phytoecia_pustulata"
"http://dbpedia.org/resource/Phytoecia_pustulata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4046937"
"http://dbpedia.org/resource/Phytoecia_pustulata","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Phytoecia_pustulata"
"http://dbpedia.org/resource/Phytoecia_pustulata","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phytoecia_pustulata"
"http://dbpedia.org/resource/Phytoecia_pustulata","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Phytoecia_pustulata"
"http://dbpedia.org/resource/Phytoecia_pustulata","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Phytoecia_pustulata"
"http://dbpedia.org/resource/Phytoecia_pustulata","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Phytoecia_pustulata"
"http://dbpedia.org/resource/Phytoecia_pustulata","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Phytoecia_pustulata"
"http://dbpedia.org/resource/Phytoecia_pustulata","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Phytoecia_pustulata"
"http://dbpedia.org/resource/Phytoecia_pustulata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phytoecia_pustulata"
"http://dbpedia.org/resource/Phytoecia_pustulata","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3k385"
"http://dbpedia.org/resource/Phytoecia_pustulata","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Phytoecia_pustulata"
"http://dbpedia.org/resource/Phytoecia_pustulata","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Phytoecia_pustulata"
"http://dbpedia.org/resource/Phytoecia_pustulata","http://dbpedia.org/property/subordo","http://dbpedia.org/resource/Polyphaga"
"http://dbpedia.org/resource/Phytoecia_pustulata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Phytoecia_pustulata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Phytoecia_pustulata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Phytoecia_pustulata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Phytoecia-stub"
"http://dbpedia.org/resource/Phytoecia_pustulata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxobox"
"http://dbpedia.org/resource/Phytoecia_pustulata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Phytoecia_pustulata","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Phytoecia_pustulata_01.jpg?width=300"
"http://dbpedia.org/resource/Phytoecia_pustulata","http://dbpedia.org/property/binomial","Phytoecia pustulata"
"http://dbpedia.org/resource/Phytoecia_pustulata","http://dbpedia.org/property/binomialAuthority",""
"http://dbpedia.org/resource/Phytoecia_pustulata","http://dbpedia.org/property/classis","Insecta"
"http://dbpedia.org/resource/Phytoecia_pustulata","http://dbpedia.org/property/familia","http://dbpedia.org/resource/Cerambycidae"
"http://dbpedia.org/resource/Phytoecia_pustulata","http://dbpedia.org/property/genus","Phytoecia"
"http://dbpedia.org/resource/Phytoecia_pustulata","http://dbpedia.org/property/ordo","http://dbpedia.org/resource/Beetle"
"http://dbpedia.org/resource/Phytoecia_pustulata","http://dbpedia.org/property/phylum","Arthropoda"
"http://dbpedia.org/resource/Phytoecia_pustulata","http://dbpedia.org/property/regnum","Animalia"
"http://dbpedia.org/resource/Phytoecia_pustulata","http://dbpedia.org/property/species","P. pustulata"
"http://dbpedia.org/resource/Phytoecia_pustulata","http://dbpedia.org/property/synonyms","* Phytoecia lineola (Küster, 1846)
* Cerambyx pustulatus (Schrank, 1776)"
"http://dbpedia.org/resource/Phytoecia_pustulata","http://dbpedia.org/ontology/abstract","Phytoecia pustulata is een keversoort uit de familie van de boktorren (Cerambycidae). De wetenschappelijke naam van de soort werd voor het eerst geldig gepubliceerd in 1776 door Schrank."
"http://dbpedia.org/resource/Phytoecia_pustulata","http://dbpedia.org/ontology/abstract","Phytoecia pustulata adalah spesies kumbang tanduk panjang yang tergolong familia Cerambycidae. Spesies ini juga merupakan bagian dari genus Phytoecia, ordo Coleoptera, kelas Insecta, filum Arthropoda, dan kingdom Animalia. Larva kumbang ini biasanya mengebor ke dalam kayu dan dapat menyebabkan kerusakan pada batang kayu hidup atau kayu yang telah ditebang."
"http://dbpedia.org/resource/Phytoecia_pustulata","http://dbpedia.org/ontology/abstract","Phytoecia pustulata is a species of beetle in the family Cerambycidae. It was described by Schrank in 1776, originally under the genus Cerambyx. It has a wide distribution throughout Europe and the Middle East."
"http://dbpedia.org/resource/Phytoecia_pustulata","http://dbpedia.org/ontology/abstract","Phytoecia pustulata är en skalbaggsart som först beskrevs av Franz Paula von Schrank 1776. Phytoecia pustulata ingår i släktet Phytoecia, och familjen långhorningar. Arten har ej påträffats i Sverige."
"http://dbpedia.org/resource/Phytoecia_pustulata","http://dbpedia.org/ontology/abstract","Phytoecia pustulata é uma espécie de insetos coleópteros polífagos pertencente à família Cerambycidae. A autoridade científica da espécie é Schrank, tendo sido descrita no ano de 1776. Trata-se de uma espécie presente no território português."
