"subject","predicate","object"
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHotCountrySongsNumber-oneSingles"
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRPMCountryTracksNumber-oneSingles"
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1976Singles"
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRCARecordsSingles"
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://www.w3.org/2000/01/rdf-schema#label","Let My Love Be Your Pillow"
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://www.w3.org/2000/01/rdf-schema#comment","""Let My Love Be Your Pillow"" is a song written by John Schweers, and recorded by American country music artist Ronnie Milsap. It was released in November 1976 as the first single from the album Ronnie Milsap Live. The song was Milsap's seventh number one on the country chart. The single stayed at number one for one week and spent a total of twelve weeks on the chart."
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://xmlns.com/foaf/0.1/name","Let My Love Be Your Pillow"
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://dbpedia.org/property/name","Let My Love Be Your Pillow"
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_songs"
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RCA_Records_singles"
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Tom_Collins_(record_producer)"
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_John_Schweers"
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ronnie_Milsap_songs"
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_singles"
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://dbpedia.org/ontology/wikiPageID",25553550
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://dbpedia.org/ontology/wikiPageRevisionID",1034631227
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Tom_Collins_(record_producer)"
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It_Was_Almost_Like_a_Song"
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:RCA_Records_singles"
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Milsap"
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA_Records_Nashville"
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Collins_(record_producer)"
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/(I'm_A)_Stand_by_My_Woman_Man"
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Milsap_Live"
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_John_Schweers"
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ronnie_Milsap_songs"
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_songs"
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_singles"
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4puBD"
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6532932"
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rtpf5"
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Let_My_Love_Be_Your_Pillow"
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1970s-country-song-stub"
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ronnie_Milsap"
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://dbpedia.org/property/album","http://dbpedia.org/resource/Ronnie_Milsap_Live"
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Ronnie_Milsap"
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://dbpedia.org/property/bSide","Busy Makin' Plans"
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://dbpedia.org/property/label","http://dbpedia.org/resource/RCA_Records_Nashville"
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://dbpedia.org/property/length","192.0"
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/It_Was_Almost_Like_a_Song"
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://dbpedia.org/property/nextYear",1977
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/(I'm_A)_Stand_by_My_Woman_Man"
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://dbpedia.org/property/prevYear",1976
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://dbpedia.org/property/producer","Tom Collins, Ronnie Milsap"
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://dbpedia.org/property/released",1976-11-27
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://dbpedia.org/property/writer","John Schweers"
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://dbpedia.org/ontology/abstract","""Let My Love Be Your Pillow"" is a song written by John Schweers, and recorded by American country music artist Ronnie Milsap. It was released in November 1976 as the first single from the album Ronnie Milsap Live. The song was Milsap's seventh number one on the country chart. The single stayed at number one for one week and spent a total of twelve weeks on the chart."
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Let_My_Love_Be_Your_Pillow?oldid=1034631227&ns=0"
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://dbpedia.org/ontology/Work/runtime","3.2"
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://dbpedia.org/ontology/wikiPageLength",2158
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://dbpedia.org/ontology/releaseDate",1976-11-27
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://dbpedia.org/ontology/runtime",192.0
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Ronnie_Milsap_Live"
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Ronnie_Milsap"
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/(I'm_A)_Stand_by_My_Woman_Man"
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Ronnie_Milsap"
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Tom_Collins_(record_producer)"
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/RCA_Records_Nashville"
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/It_Was_Almost_Like_a_Song"
"http://dbpedia.org/resource/Let_My_Love_Be_Your_Pillow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Let_My_Love_Be_Your_Pillow"
