"subject","predicate","object"
"http://dbpedia.org/resource/Geode_(processor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Geode_(processor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmbeddedMicroprocessors"
"http://dbpedia.org/resource/Geode_(processor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Microprocessor103760310"
"http://dbpedia.org/resource/Geode_(processor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdvancedMicroDevices"
"http://dbpedia.org/resource/Geode_(processor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMicroprocessors"
"http://dbpedia.org/resource/Geode_(processor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Geode_(processor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdvancedMicroDevicesMicroprocessors"
"http://dbpedia.org/resource/Geode_(processor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Geode_(processor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdvancedMicroDevicesX86Microprocessors"
"http://dbpedia.org/resource/Geode_(processor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SemiconductorDevice104171831"
"http://dbpedia.org/resource/Geode_(processor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Geode_(processor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Geode_(processor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chip103020034"
"http://dbpedia.org/resource/Geode_(processor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Geode_(processor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conductor103088707"
"http://dbpedia.org/resource/Geode_(processor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Geode_(processor)","http://www.w3.org/2000/01/rdf-schema#label","Geode (processore)"
"http://dbpedia.org/resource/Geode_(processor)","http://www.w3.org/2000/01/rdf-schema#label","AMD Geode"
"http://dbpedia.org/resource/Geode_(processor)","http://www.w3.org/2000/01/rdf-schema#label","Geode (processor)"
"http://dbpedia.org/resource/Geode_(processor)","http://www.w3.org/2000/01/rdf-schema#label","Geode"
"http://dbpedia.org/resource/Geode_(processor)","http://www.w3.org/2000/01/rdf-schema#label","지오드"
"http://dbpedia.org/resource/Geode_(processor)","http://www.w3.org/2000/01/rdf-schema#label","Geode"
"http://dbpedia.org/resource/Geode_(processor)","http://www.w3.org/2000/01/rdf-schema#label","MediaGX"
"http://dbpedia.org/resource/Geode_(processor)","http://www.w3.org/2000/01/rdf-schema#label","AMD Geode"
"http://dbpedia.org/resource/Geode_(processor)","http://www.w3.org/2000/01/rdf-schema#label","Geode (processador)"
"http://dbpedia.org/resource/Geode_(processor)","http://www.w3.org/2000/01/rdf-schema#label","Geode"
"http://dbpedia.org/resource/Geode_(processor)","http://www.w3.org/2000/01/rdf-schema#label","Geode"
"http://dbpedia.org/resource/Geode_(processor)","http://www.w3.org/2000/01/rdf-schema#label","AMD Geode"
