"subject","predicate","object"
"http://dbpedia.org/resource/Discovery_Island_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Discovery_Island_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Discovery_Island_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTowersCompletedIn1886"
"http://dbpedia.org/resource/Discovery_Island_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Discovery_Island_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Discovery_Island_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/Discovery_Island_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Discovery_Island_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Discovery_Island_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Discovery_Island_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tower104460130"
"http://dbpedia.org/resource/Discovery_Island_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Discovery_Island_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Discovery_Island_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Discovery_Island_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Discovery_Island_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/Discovery_Island_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/Discovery_Island_Light","http://www.w3.org/2000/01/rdf-schema#label","Discovery Island Light"
"http://dbpedia.org/resource/Discovery_Island_Light","http://www.w3.org/2000/01/rdf-schema#label","Phare de Discovery Island"
"http://dbpedia.org/resource/Discovery_Island_Light","http://www.w3.org/2000/01/rdf-schema#comment","Le phare de Discovery Island est un phare situé sur le point culminant de (en) à l'ouest de Victoria dans le District régional de la Capitale (Province de la Colombie-Britannique), au Canada. Ce phare est géré par la Garde côtière canadienne ."
"http://dbpedia.org/resource/Discovery_Island_Light","http://www.w3.org/2000/01/rdf-schema#comment","Discovery Island Lighthouse is an active lighthouse built in 1886 on Pandora Hill which is the highest point on Discovery Island in the province of British Columbia, Canada."
"http://dbpedia.org/resource/Discovery_Island_Light","http://xmlns.com/foaf/0.1/name","Discovery Island Lighthouse"
"http://dbpedia.org/resource/Discovery_Island_Light","http://dbpedia.org/property/name","Discovery Island Lighthouse"
"http://dbpedia.org/resource/Discovery_Island_Light","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.42461013793945
"http://dbpedia.org/resource/Discovery_Island_Light","http://www.w3.org/2003/01/geo/wgs84_pos#long",-123.2256774902344
"http://dbpedia.org/resource/Discovery_Island_Light","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Discovery_Island_Marine_Park_2709638692_a7059ec9af_o.jpg"
"http://dbpedia.org/resource/Discovery_Island_Light","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Discovery_Island_Light","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Vancouver_Island"
"http://dbpedia.org/resource/Discovery_Island_Light","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Discovery_Island_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Vancouver_Island"
"http://dbpedia.org/resource/Discovery_Island_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greater_Victoria"
"http://dbpedia.org/resource/Discovery_Island_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1886"
"http://dbpedia.org/resource/Discovery_Island_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_in_British_Columbia"
"http://dbpedia.org/resource/Discovery_Island_Light","http://dbpedia.org/ontology/wikiPageID",19533157
"http://dbpedia.org/resource/Discovery_Island_Light","http://dbpedia.org/ontology/wikiPageRevisionID",1075810424
"http://dbpedia.org/resource/Discovery_Island_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria,_British_Columbia"
"http://dbpedia.org/resource/Discovery_Island_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foghorn"
"http://dbpedia.org/resource/Discovery_Island_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_Island_Marine_Provincial_Park"
"http://dbpedia.org/resource/Discovery_Island_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Vancouver_Island"
"http://dbpedia.org/resource/Discovery_Island_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greater_Victoria"
"http://dbpedia.org/resource/Discovery_Island_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Island"
"http://dbpedia.org/resource/Discovery_Island_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1886"
"http://dbpedia.org/resource/Discovery_Island_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_Island_(British_Columbia)"
"http://dbpedia.org/resource/Discovery_Island_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_E.G._Beaumont"
"http://dbpedia.org/resource/Discovery_Island_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lighthouses_in_Canada"
"http://dbpedia.org/resource/Discovery_Island_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Discovery_Island_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_in_British_Columbia"
"http://dbpedia.org/resource/Discovery_Island_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
