"subject","predicate","object"
"http://dbpedia.org/resource/Category:Scottish_Olympic_medallists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Scottish_Olympic_medallists","http://www.w3.org/2000/01/rdf-schema#label","Scottish Olympic medallists"
"http://dbpedia.org/resource/Category:Scottish_Olympic_medallists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Olympic_medallists_for_Great_Britain"
"http://dbpedia.org/resource/Category:Scottish_Olympic_medallists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_Olympic_competitors"
"http://dbpedia.org/resource/Category:Scottish_Olympic_medallists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_award_winners"
"http://dbpedia.org/resource/Category:Scottish_Olympic_medallists","http://www.w3.org/2004/02/skos/core#prefLabel","Scottish Olympic medallists"
"http://dbpedia.org/resource/Category:Scottish_Olympic_medallists","http://dbpedia.org/ontology/wikiPageID",33271896
"http://dbpedia.org/resource/Category:Scottish_Olympic_medallists","http://dbpedia.org/ontology/wikiPageRevisionID",1036252770
"http://dbpedia.org/resource/Category:Scottish_Olympic_medallists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Scottish_Olympic_medallists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Scottish_Olympic_medallists?oldid=1036252770&ns=14"
