"subject","predicate","object"
"http://dbpedia.org/resource/SpyBoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent109777353"
"http://dbpedia.org/resource/SpyBoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/SpyBoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsByPeterDavid"
"http://dbpedia.org/resource/SpyBoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/SpyBoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/SpyBoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/SpyBoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/SpyBoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/SpyBoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/SpyBoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/SpyBoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecretAgent110569411"
"http://dbpedia.org/resource/SpyBoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/SpyBoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/SpyBoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/SpyBoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SpyBoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/SpyBoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalSecretAgentsAndSpies"
"http://dbpedia.org/resource/SpyBoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/SpyBoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/SpyBoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/SpyBoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/SpyBoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/SpyBoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/SpyBoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/SpyBoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpyComics"
"http://dbpedia.org/resource/SpyBoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Comedian109940146"
"http://dbpedia.org/resource/SpyBoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/SpyBoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/SpyBoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/SpyBoy","http://www.w3.org/2000/01/rdf-schema#label","SpyBoy"
"http://dbpedia.org/resource/SpyBoy","http://www.w3.org/2000/01/rdf-schema#comment","SpyBoy is a comic book series created in 1999 by writer Peter David and artists Pop Mhan and Norman Lee, and published by Dark Horse Comics."
"http://dbpedia.org/resource/SpyBoy","http://xmlns.com/foaf/0.1/name","SpyBoy"
"http://dbpedia.org/resource/SpyBoy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spyboy3.jpg"
"http://dbpedia.org/resource/SpyBoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_comics_debuts"
"http://dbpedia.org/resource/SpyBoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_secret_agents_and_spies"
"http://dbpedia.org/resource/SpyBoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_by_Peter_David"
"http://dbpedia.org/resource/SpyBoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spy_comics"
"http://dbpedia.org/resource/SpyBoy","http://dbpedia.org/ontology/wikiPageID",7542918
"http://dbpedia.org/resource/SpyBoy","http://dbpedia.org/ontology/wikiPageRevisionID",1070545612
"http://dbpedia.org/resource/SpyBoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Horse_Comics"
"http://dbpedia.org/resource/SpyBoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mata_Hari"
"http://dbpedia.org/resource/SpyBoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_comics_debuts"
"http://dbpedia.org/resource/SpyBoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_in_comics"
"http://dbpedia.org/resource/SpyBoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_secret_agents_and_spies"
"http://dbpedia.org/resource/SpyBoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spy_comics"
"http://dbpedia.org/resource/SpyBoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarento"
"http://dbpedia.org/resource/SpyBoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_in_comics"
"http://dbpedia.org/resource/SpyBoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_by_Peter_David"
"http://dbpedia.org/resource/SpyBoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_film"
"http://dbpedia.org/resource/SpyBoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Comics"
"http://dbpedia.org/resource/SpyBoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_David"
"http://dbpedia.org/resource/SpyBoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Justice"
"http://dbpedia.org/resource/SpyBoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Split_personality"
"http://dbpedia.org/resource/SpyBoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acronym"
"http://dbpedia.org/resource/SpyBoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_book"
"http://dbpedia.org/resource/SpyBoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_Mhan"
"http://dbpedia.org/resource/SpyBoy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.darkhorse.com/Search/Browse/spyboy/PpwNwkt8"
"http://dbpedia.org/resource/SpyBoy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comicvine.com/spyboy/29-46801/"
"http://dbpedia.org/resource/SpyBoy","http://dbpedia.org/ontology/wikiPageExternalLink","http://comicbookdb.com/title.php%3FID=4061"
"http://dbpedia.org/resource/SpyBoy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comics.org/series/15551/"
"http://dbpedia.org/resource/SpyBoy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264y3x"
"http://dbpedia.org/resource/SpyBoy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/SpyBoy"
"http://dbpedia.org/resource/SpyBoy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7581649"
"http://dbpedia.org/resource/SpyBoy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4w1Pc"
"http://dbpedia.org/resource/SpyBoy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DarkHorse-Comics-stub"
"http://dbpedia.org/resource/SpyBoy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/SpyBoy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/SpyBoy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_comic_book_title"
"http://dbpedia.org/resource/SpyBoy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/SpyBoy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Spyboy3.jpg?width=300"
"http://dbpedia.org/resource/SpyBoy","http://dbpedia.org/property/pencillers","http://dbpedia.org/resource/Pop_Mhan"
"http://dbpedia.org/resource/SpyBoy","http://dbpedia.org/property/caption","Spyboy #3 cover, published by Dark Horse Comics."
"http://dbpedia.org/resource/SpyBoy","http://dbpedia.org/property/creators","http://dbpedia.org/resource/Pop_Mhan"
"http://dbpedia.org/resource/SpyBoy","http://dbpedia.org/property/creators","http://dbpedia.org/resource/Peter_David"
"http://dbpedia.org/resource/SpyBoy","http://dbpedia.org/property/date","October 1999 – September 2004"
"http://dbpedia.org/resource/SpyBoy","http://dbpedia.org/property/imagesize",220
"http://dbpedia.org/resource/SpyBoy","http://dbpedia.org/property/issues",17
"http://dbpedia.org/resource/SpyBoy","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Dark_Horse_Comics"
"http://dbpedia.org/resource/SpyBoy","http://dbpedia.org/property/schedule","Monthly"
"http://dbpedia.org/resource/SpyBoy","http://dbpedia.org/property/sort","SpyBoy"
"http://dbpedia.org/resource/SpyBoy","http://dbpedia.org/property/subcat","Dark Horse Comics"
"http://dbpedia.org/resource/SpyBoy","http://dbpedia.org/property/title","SpyBoy"
"http://dbpedia.org/resource/SpyBoy","http://dbpedia.org/property/writers","http://dbpedia.org/resource/Peter_David"
"http://dbpedia.org/resource/SpyBoy","http://dbpedia.org/property/inkers","Norman Lee"
"http://dbpedia.org/resource/SpyBoy","http://dbpedia.org/ontology/abstract","SpyBoy is a comic book series created in 1999 by writer Peter David and artists Pop Mhan and Norman Lee, and published by Dark Horse Comics."
"http://dbpedia.org/resource/SpyBoy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/SpyBoy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SpyBoy?oldid=1070545612&ns=0"
"http://dbpedia.org/resource/SpyBoy","http://dbpedia.org/ontology/wikiPageLength",4473
"http://dbpedia.org/resource/SpyBoy","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Dark_Horse_Comics"
"http://dbpedia.org/resource/SpyBoy","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Peter_David"
"http://dbpedia.org/resource/SpyBoy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/SpyBoy"
