"subject","predicate","object"
"http://dbpedia.org/resource/Category:French_grammar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:French_grammar","http://www.w3.org/2000/01/rdf-schema#label","French grammar"
"http://dbpedia.org/resource/Category:French_grammar","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italic_grammars"
"http://dbpedia.org/resource/Category:French_grammar","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_language"
"http://dbpedia.org/resource/Category:French_grammar","http://www.w3.org/2004/02/skos/core#prefLabel","French grammar"
"http://dbpedia.org/resource/Category:French_grammar","http://dbpedia.org/ontology/wikiPageID",24555122
"http://dbpedia.org/resource/Category:French_grammar","http://dbpedia.org/ontology/wikiPageRevisionID",982060446
"http://dbpedia.org/resource/Category:French_grammar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:French_grammar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:French_grammar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:French_grammar?oldid=982060446&ns=14"
