"subject","predicate","object"
"http://dbpedia.org/resource/Benedykt_Wiszowaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Benedykt_Wiszowaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Benedykt_Wiszowaty","http://www.w3.org/2000/01/rdf-schema#label","Benedykt Wiszowaty"
"http://dbpedia.org/resource/Benedykt_Wiszowaty","http://www.w3.org/2000/01/rdf-schema#label","Benedykt Wiszowaty"
"http://dbpedia.org/resource/Benedykt_Wiszowaty","http://www.w3.org/2000/01/rdf-schema#comment","Benedykt Wiszowaty (ur. ok. 1655, zm. po 1704 najprawdopodobniej w Kosinowie) – teolog, pisarz i duchowny braci polskich."
"http://dbpedia.org/resource/Benedykt_Wiszowaty","http://www.w3.org/2000/01/rdf-schema#comment","Benedykt Wiszowaty (c.1650 – after 1704 Kosinowo) was a Polish Socinian, nobleman, author and publisher. After the Sejm expelled the Socinians from Poland, he left the country with his father. From 1666, they lived in Amsterdam, where he conducted publishing activities. Around 1680 he moved to the Duchy of Prussia. At the synod of Polish brothers in Rudówka on October 14, 1684, he was elected minister of the protestant church in Kosinowo."
"http://dbpedia.org/resource/Benedykt_Wiszowaty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_COA_Pierzchała_I.svg"
"http://dbpedia.org/resource/Benedykt_Wiszowaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1700s_deaths"
"http://dbpedia.org/resource/Benedykt_Wiszowaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Polish–Lithuanian_philosophers"
"http://dbpedia.org/resource/Benedykt_Wiszowaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Polish_philosophers"
"http://dbpedia.org/resource/Benedykt_Wiszowaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_Unitarians"
"http://dbpedia.org/resource/Benedykt_Wiszowaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1650s_births"
