"subject","predicate","object"
"http://dbpedia.org/resource/Alasdair_Crotach_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alasdair_Crotach_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alasdair_Crotach_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClanMacLeodChiefs"
"http://dbpedia.org/resource/Alasdair_Crotach_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Alasdair_Crotach_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Alasdair_Crotach_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Alasdair_Crotach_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alasdair_Crotach_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alasdair_Crotach_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alasdair_Crotach_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alasdair_Crotach_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Alasdair_Crotach_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alasdair_Crotach_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Alasdair_Crotach_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alasdair_Crotach_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Alasdair_Crotach_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Alasdair_Crotach_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Alasdair_Crotach_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Alasdair_Crotach_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Alasdair_Crotach_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alasdair_Crotach_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Alasdair_Crotach_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat15th-centuryScottishPeople"
"http://dbpedia.org/resource/Alasdair_Crotach_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alasdair_Crotach_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alasdair_Crotach_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Alasdair_Crotach_MacLeod","http://www.w3.org/2000/01/rdf-schema#label","Alasdair Crotach MacLeòid"
"http://dbpedia.org/resource/Alasdair_Crotach_MacLeod","http://www.w3.org/2000/01/rdf-schema#label","Alasdair Crotach MacLeod"
"http://dbpedia.org/resource/Alasdair_Crotach_MacLeod","http://www.w3.org/2000/01/rdf-schema#comment","Bhí Alasdair Crotach ina cheannaire ar na Hearadh sa 16ú haois. Rugadh sa bhliain 1455 é agus fuair sé bás sa bhliain 1547. Glacadh leis mar thaoiseach tár éis dá athair, Uilleam Dubh, bás a fháil."
"http://dbpedia.org/resource/Alasdair_Crotach_MacLeod","http://www.w3.org/2000/01/rdf-schema#comment","Alasdair Crotach MacLeod (Scottish Gaelic: Alasdair Crotach MacLeòid) (1450 – 1547) is considered to be the 8th Chief of Clan MacLeod. He was the son of the 7th Chief of Clan MacLeod, William Dubh, and succeeded his father in 1480, following William Dubh's death at the Battle of Bloody Bay. He was the first MacLeod chief not to be buried on the island of Iona."
"http://dbpedia.org/resource/Alasdair_Crotach_MacLeod","http://xmlns.com/foaf/0.1/name","Alasdair Crotach MacLeod"
"http://dbpedia.org/resource/Alasdair_Crotach_MacLeod","http://dbpedia.org/property/name","Alasdair Crotach MacLeod"
"http://dbpedia.org/resource/Alasdair_Crotach_MacLeod","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Claymore_and_armour_from_Dunvegan_Castle_(engraving,_sometime_before_1890).jpg"
"http://dbpedia.org/resource/Alasdair_Crotach_MacLeod","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alasdair_Crotach's_wall_tomb.jpg"
"http://dbpedia.org/resource/Alasdair_Crotach_MacLeod","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entrance_to_the_Massacre_Cave,_Eigg.jpg"
"http://dbpedia.org/resource/Alasdair_Crotach_MacLeod","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alasdair_Crotach.jpg"
