"subject","predicate","object"
"http://dbpedia.org/resource/Category:Nigerian_expatriate_basketball_people_in_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Nigerian_expatriate_basketball_people_in_France","http://www.w3.org/2000/01/rdf-schema#label","Nigerian expatriate basketball people in France"
"http://dbpedia.org/resource/Category:Nigerian_expatriate_basketball_people_in_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nigerian_expatriate_sportspeople_in_France"
"http://dbpedia.org/resource/Category:Nigerian_expatriate_basketball_people_in_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Expatriate_basketball_people_in_France"
"http://dbpedia.org/resource/Category:Nigerian_expatriate_basketball_people_in_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nigerian_expatriate_basketball_people"
"http://dbpedia.org/resource/Category:Nigerian_expatriate_basketball_people_in_France","http://www.w3.org/2004/02/skos/core#prefLabel","Nigerian expatriate basketball people in France"
"http://dbpedia.org/resource/Category:Nigerian_expatriate_basketball_people_in_France","http://dbpedia.org/ontology/wikiPageID",61254989
"http://dbpedia.org/resource/Category:Nigerian_expatriate_basketball_people_in_France","http://dbpedia.org/ontology/wikiPageRevisionID",951168852
"http://dbpedia.org/resource/Category:Nigerian_expatriate_basketball_people_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Nigerian_expatriate_basketball_people_in_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Nigerian_expatriate_basketball_people_in_France?oldid=951168852&ns=14"
