"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Belden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charles_Belden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Charles_Belden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charles_Belden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Charles_Belden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Charles_Belden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Belden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtistsWhoCommittedSuicide"
"http://dbpedia.org/resource/Charles_Belden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Photographer"
"http://dbpedia.org/resource/Charles_Belden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Belden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Charles_Belden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Charles_Belden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charles_Belden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_Belden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Charles_Belden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Charles_Belden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_Belden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charles_Belden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPhotographers"
"http://dbpedia.org/resource/Charles_Belden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Charles_Belden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Charles_Belden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_Belden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Charles_Belden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charles_Belden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Photographer110426749"
"http://dbpedia.org/resource/Charles_Belden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33231"
"http://dbpedia.org/resource/Charles_Belden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_Belden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Charles_Belden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Charles_Belden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Charles_Belden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Charles_Belden","http://www.w3.org/2000/01/rdf-schema#label","Charles Belden"
"http://dbpedia.org/resource/Charles_Belden","http://www.w3.org/2000/01/rdf-schema#label","تشارلز بيلدن"
"http://dbpedia.org/resource/Charles_Belden","http://www.w3.org/2000/01/rdf-schema#comment","Charles Josiah Belden (November 16, 1887, San Francisco, California – February 1, 1966, St. Petersburg, Florida) was a photographer and rancher who was famous for his visceral photographs of the area around Meetseetse, Wyoming."
"http://dbpedia.org/resource/Charles_Belden","http://www.w3.org/2000/01/rdf-schema#comment","تشارلز بيلدن (بالإنجليزية: Charles Belden)‏ هو مصور أمريكي، ولد في 16 نوفمبر 1887 في سان فرانسيسكو في الولايات المتحدة، وتوفي في 1966 في سانت بيترسبرغ في الولايات المتحدة."
"http://dbpedia.org/resource/Charles_Belden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1887_births"
"http://dbpedia.org/resource/Charles_Belden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_deaths"
"http://dbpedia.org/resource/Charles_Belden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Photographers_from_San_Francisco"
"http://dbpedia.org/resource/Charles_Belden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suicides_by_firearm_in_Florida"
"http://dbpedia.org/resource/Charles_Belden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Park_County,_Wyoming"
"http://dbpedia.org/resource/Charles_Belden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_suicides"
"http://dbpedia.org/resource/Charles_Belden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_who_committed_suicide"
"http://dbpedia.org/resource/Charles_Belden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Photographers_from_Wyoming"
"http://dbpedia.org/resource/Charles_Belden","http://dbpedia.org/ontology/wikiPageID",1743543
"http://dbpedia.org/resource/Charles_Belden","http://dbpedia.org/ontology/wikiPageRevisionID",1107400820
"http://dbpedia.org/resource/Charles_Belden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_(magazine)"
"http://dbpedia.org/resource/Charles_Belden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Geographic_(magazine)"
"http://dbpedia.org/resource/Charles_Belden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Petersburg,_Florida"
"http://dbpedia.org/resource/Charles_Belden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bill_Historical_Center"
"http://dbpedia.org/resource/Charles_Belden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josiah_Belden"
"http://dbpedia.org/resource/Charles_Belden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose,_California"
"http://dbpedia.org/resource/Charles_Belden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming"
"http://dbpedia.org/resource/Charles_Belden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Charles_Belden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1887_births"
"http://dbpedia.org/resource/Charles_Belden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wyoming"
"http://dbpedia.org/resource/Charles_Belden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Charles_Belden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Saturday_Evening_Post"
"http://dbpedia.org/resource/Charles_Belden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_deaths"
"http://dbpedia.org/resource/Charles_Belden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photographer"
"http://dbpedia.org/resource/Charles_Belden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Heritage_Center"
"http://dbpedia.org/resource/Charles_Belden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meeteetse,_Wyoming"
"http://dbpedia.org/resource/Charles_Belden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Photographers_from_San_Francisco"
"http://dbpedia.org/resource/Charles_Belden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Charles_Belden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_suicides"
"http://dbpedia.org/resource/Charles_Belden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suicides_by_firearm_in_Florida"
"http://dbpedia.org/resource/Charles_Belden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Park_County,_Wyoming"
"http://dbpedia.org/resource/Charles_Belden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://dbpedia.org/resource/Charles_Belden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mayors_of_San_Jose,_California"
"http://dbpedia.org/resource/Charles_Belden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LZ_129_Hindenburg"
"http://dbpedia.org/resource/Charles_Belden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco,_California"
"http://dbpedia.org/resource/Charles_Belden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Photographers_from_Wyoming"
"http://dbpedia.org/resource/Charles_Belden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Charles_Belden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_who_committed_suicide"
"http://dbpedia.org/resource/Charles_Belden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowboy"
"http://dbpedia.org/resource/Charles_Belden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pitchforkranch.com/pitchfork-history.html"
"http://dbpedia.org/resource/Charles_Belden","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.bbhc.org/cdm4/browse.php%3FCISOROOT=/CB"
"http://dbpedia.org/resource/Charles_Belden","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitalcollections.uwyo.edu:8180/luna/servlet/uwydbuwy~23~23"
"http://dbpedia.org/resource/Charles_Belden","http://dbpedia.org/ontology/wikiPageExternalLink","https://archiveswest.orbiscascade.org/ark:/80444/xv755811"
"http://dbpedia.org/resource/Charles_Belden","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشارلز_بيلدن"
"http://dbpedia.org/resource/Charles_Belden","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/73591406"
"http://dbpedia.org/resource/Charles_Belden","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشارلز_بيلدن"
"http://dbpedia.org/resource/Charles_Belden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5075517"
"http://dbpedia.org/resource/Charles_Belden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05skbh"
"http://dbpedia.org/resource/Charles_Belden","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4i42D"
"http://dbpedia.org/resource/Charles_Belden","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Charles_Belden"
"http://dbpedia.org/resource/Charles_Belden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-photographer-stub"
"http://dbpedia.org/resource/Charles_Belden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Charles_Belden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_people"
"http://dbpedia.org/resource/Charles_Belden","http://dbpedia.org/ontology/abstract","تشارلز بيلدن (بالإنجليزية: Charles Belden)‏ هو مصور أمريكي، ولد في 16 نوفمبر 1887 في سان فرانسيسكو في الولايات المتحدة، وتوفي في 1966 في سانت بيترسبرغ في الولايات المتحدة."
"http://dbpedia.org/resource/Charles_Belden","http://dbpedia.org/ontology/abstract","Charles Josiah Belden (November 16, 1887, San Francisco, California – February 1, 1966, St. Petersburg, Florida) was a photographer and rancher who was famous for his visceral photographs of the area around Meetseetse, Wyoming. Belden was born in San Francisco into a wealthy California family. His grandfather, Josiah Belden, was an early California pioneer who made millions in San Francisco real estate and was the first Mayor of San Jose. After graduating from Massachusetts Institute of Technology, Charles Belden bought his first camera to record a European tour with his school friend, Eugene Phelps. The highlight of the tour was a journey through Russia in Belden's 1908 Packard, the first automobile to make such a trip in the country. After the trip, Belden went to work as a cowboy on the Phelps (Pitchfork) Ranch in Wyoming. In 1912, Belden married Eugene's sister, Frances. The couple had three children, Annice, Margot, and Mary Elizabeth, who died while still a toddler. Eugene's father died in 1922, leaving Eugene and Charles to take over management of the Pitchfork Ranch. Belden's 1921–1940 photographs of the Pitchfork Ranch were widely published, including in The Saturday Evening Post, National Geographic, and on the cover of Life magazine. Airplanes became a fascination for Belden. In the late 1920s, Charles became involved in raising antelope and sending them by airplane to zoos around the world, including some to Germany in the Hindenburg. He helped to pioneer the process of planting fish from the air and filmed the experience for future reference. In addition, he helped the Wyoming Game and Fish Commission conduct a census of wildlife herd populations using aerial photographs. Estate taxes, mismanagement, and an agricultural depression that began in 1921 took their toll on the Pitchfork and the ranch fell into decline. To meet expenses, in the 1930s the family turned their home into a dude ranch, but this response did not stop the financial drain. After many years of strained relations, Charles divorced Frances in 1940 and moved to Florida with a new wife, Verna Steele Belden. Charles Belden died in 1966 of a self-inflicted gunshot wound in St. Petersburg, Florida."
"http://dbpedia.org/resource/Charles_Belden","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Photographer"
"http://dbpedia.org/resource/Charles_Belden","http://schema.org/sameAs","http://viaf.org/viaf/73591406"
"http://dbpedia.org/resource/Charles_Belden","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charles_Belden?oldid=1107400820&ns=0"
"http://dbpedia.org/resource/Charles_Belden","http://dbpedia.org/ontology/wikiPageLength",4987
"http://dbpedia.org/resource/Charles_Belden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charles_Belden"
