"subject","predicate","object"
"http://dbpedia.org/resource/InfiniteGraph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/InfiniteGraph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DatabaseManagementSystem106588785"
"http://dbpedia.org/resource/InfiniteGraph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Graph107000195"
"http://dbpedia.org/resource/InfiniteGraph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatApplication-specificGraphs"
"http://dbpedia.org/resource/InfiniteGraph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualCommunication106873252"
"http://dbpedia.org/resource/InfiniteGraph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/InfiniteGraph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/InfiniteGraph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/InfiniteGraph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProprietaryDatabaseManagementSystems"
"http://dbpedia.org/resource/InfiniteGraph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/InfiniteGraph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/InfiniteGraph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/InfiniteGraph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/InfiniteGraph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/InfiniteGraph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/InfiniteGraph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/InfiniteGraph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/InfiniteGraph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/InfiniteGraph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/InfiniteGraph","http://www.w3.org/2000/01/rdf-schema#label","InfiniteGraph"
"http://dbpedia.org/resource/InfiniteGraph","http://www.w3.org/2000/01/rdf-schema#label","InfiniteGraph"
"http://dbpedia.org/resource/InfiniteGraph","http://www.w3.org/2000/01/rdf-schema#label","InfiniteGraph"
"http://dbpedia.org/resource/InfiniteGraph","http://www.w3.org/2000/01/rdf-schema#comment","InfiniteGraph — это распределённая графовая СУБД, реализованная на Java. Входит в класс NoSQL (или Not Only SQL) баз данных, ориентированных на использование графовой структуры. Разработчики используют Infinitegraph для того, чтобы найти полезные и часто скрытые отношения в больших высоконагруженных наборах данных. InfiniteGraph — это кросс-платформенная, масштабируемая, включающая облачные технологии и спроектирована для поддержки высокой пропускной способности. InfiniteGraph удобна для приложений и сервисов, которые решают задачи теории графов."
"http://dbpedia.org/resource/InfiniteGraph","http://www.w3.org/2000/01/rdf-schema#comment","InfiniteGraph — розподілена графова СУБД, реалізована на Java. Входить в клас NoSQL (або Not Only SQL) баз даних, орієнтованих на використання графовоЇ структури. Розробники використовують Infinitegraph для того, щоб знайти корисні і часто приховані відносини в великих високонавантажених наборах даних. InfiniteGraph — це крос-платформна, масштабована, включаюча хмарні технології і спроектована для підтримки високої пропускної здатності. InfiniteGraph зручна для додатків і сервісів, які вирішують задачі теорії графів."
"http://dbpedia.org/resource/InfiniteGraph","http://www.w3.org/2000/01/rdf-schema#comment","InfiniteGraph is a distributed graph database implemented in Java and C++ and is from a class of NOSQL (""Not Only SQL"") database technologies that focus on graph data structures. Developers use InfiniteGraph to find useful and often hidden relationships in highly connected, complex big data sets. InfiniteGraph is cross-platform, scalable, cloud-enabled, and is designed to handle very high throughput. Adoption is seen in federal government, telecommunications, healthcare, cyber security, manufacturing, finance, and networking applications."
"http://dbpedia.org/resource/InfiniteGraph","http://xmlns.com/foaf/0.1/homepage","http://objectivity.com/products/infinitegraph/"
"http://dbpedia.org/resource/InfiniteGraph","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Data_analysis_software"
"http://dbpedia.org/resource/InfiniteGraph","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NoSQL_products"
"http://dbpedia.org/resource/InfiniteGraph","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Distributed_data_stores"
"http://dbpedia.org/resource/InfiniteGraph","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proprietary_database_management_systems"
"http://dbpedia.org/resource/InfiniteGraph","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Structured_storage"
"http://dbpedia.org/resource/InfiniteGraph","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Graph_databases"
"http://dbpedia.org/resource/InfiniteGraph","http://dbpedia.org/ontology/wikiPageID",32880384
"http://dbpedia.org/resource/InfiniteGraph","http://dbpedia.org/ontology/wikiPageRevisionID",1092364284
"http://dbpedia.org/resource/InfiniteGraph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACID"
"http://dbpedia.org/resource/InfiniteGraph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graph_database"
"http://dbpedia.org/resource/InfiniteGraph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Graph_databases"
"http://dbpedia.org/resource/InfiniteGraph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nosql"
"http://dbpedia.org/resource/InfiniteGraph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java_(programming_language)"
"http://dbpedia.org/resource/InfiniteGraph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multithreading_(computer_architecture)"
"http://dbpedia.org/resource/InfiniteGraph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graph_theory"
"http://dbpedia.org/resource/InfiniteGraph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Data_analysis_software"
"http://dbpedia.org/resource/InfiniteGraph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NoSQL_products"
"http://dbpedia.org/resource/InfiniteGraph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distributed_database"
"http://dbpedia.org/resource/InfiniteGraph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Distributed_data_stores"
"http://dbpedia.org/resource/InfiniteGraph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Proprietary_database_management_systems"
"http://dbpedia.org/resource/InfiniteGraph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_data"
"http://dbpedia.org/resource/InfiniteGraph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C++"
"http://dbpedia.org/resource/InfiniteGraph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Structured_storage"
"http://dbpedia.org/resource/InfiniteGraph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graph_(data_structure)"
"http://dbpedia.org/resource/InfiniteGraph","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nbvY"
"http://dbpedia.org/resource/InfiniteGraph","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/InfiniteGraph"
"http://dbpedia.org/resource/InfiniteGraph","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/InfiniteGraph"
"http://dbpedia.org/resource/InfiniteGraph","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6029732"
"http://dbpedia.org/resource/InfiniteGraph","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/InfiniteGraph"
"http://dbpedia.org/resource/InfiniteGraph","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3lnct"
"http://dbpedia.org/resource/InfiniteGraph","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_software"
"http://dbpedia.org/resource/InfiniteGraph","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/InfiniteGraph","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/InfiniteGraph","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Advert"
"http://dbpedia.org/resource/InfiniteGraph","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/InfiniteGraph","http://dbpedia.org/property/developer","Objectivity, Inc."
"http://dbpedia.org/resource/InfiniteGraph","http://dbpedia.org/property/discontinued","No"
"http://dbpedia.org/resource/InfiniteGraph","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Graph_database"
"http://dbpedia.org/resource/InfiniteGraph","http://dbpedia.org/property/latestReleaseDate","May 2021"
"http://dbpedia.org/resource/InfiniteGraph","http://dbpedia.org/property/license","Proprietary"
"http://dbpedia.org/resource/InfiniteGraph","http://dbpedia.org/property/programmingLanguage","http://dbpedia.org/resource/C++"
"http://dbpedia.org/resource/InfiniteGraph","http://dbpedia.org/property/programmingLanguage","http://dbpedia.org/resource/Java_(programming_language)"
"http://dbpedia.org/resource/InfiniteGraph","http://dbpedia.org/ontology/abstract","InfiniteGraph — это распределённая графовая СУБД, реализованная на Java. Входит в класс NoSQL (или Not Only SQL) баз данных, ориентированных на использование графовой структуры. Разработчики используют Infinitegraph для того, чтобы найти полезные и часто скрытые отношения в больших высоконагруженных наборах данных. InfiniteGraph — это кросс-платформенная, масштабируемая, включающая облачные технологии и спроектирована для поддержки высокой пропускной способности. InfiniteGraph удобна для приложений и сервисов, которые решают задачи теории графов. Используется в телекоммуникациях, здравоохранении, кибербезопасности, производстве, CRM и социальных сетях."
"http://dbpedia.org/resource/InfiniteGraph","http://dbpedia.org/ontology/abstract","InfiniteGraph — розподілена графова СУБД, реалізована на Java. Входить в клас NoSQL (або Not Only SQL) баз даних, орієнтованих на використання графовоЇ структури. Розробники використовують Infinitegraph для того, щоб знайти корисні і часто приховані відносини в великих високонавантажених наборах даних. InfiniteGraph — це крос-платформна, масштабована, включаюча хмарні технології і спроектована для підтримки високої пропускної здатності. InfiniteGraph зручна для додатків і сервісів, які вирішують задачі теорії графів. Використовується в телекомунікаціях, охороні здоров'я, кібербезпеці, виробництві, CRM і соціальних мережах."
