"subject","predicate","object"
"http://dbpedia.org/resource/Halifax_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Halifax_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Halifax_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeninsulasOfNovaScotia"
"http://dbpedia.org/resource/Halifax_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Halifax_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Halifax_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Halifax_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Halifax_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Halifax_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Halifax_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Halifax_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Halifax_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Halifax_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Halifax_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Halifax_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Halifax_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Halifax_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Halifax_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Halifax_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peninsula109388848"
"http://dbpedia.org/resource/Halifax_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Halifax_Peninsula","http://www.w3.org/2000/01/rdf-schema#label","Halifax Peninsula"
"http://dbpedia.org/resource/Halifax_Peninsula","http://www.w3.org/2000/01/rdf-schema#comment","The Halifax Peninsula is peninsula within the urban area of the Municipality of Halifax, Nova Scotia."
"http://dbpedia.org/resource/Halifax_Peninsula","http://xmlns.com/foaf/0.1/name","Halifax Peninsula"
"http://dbpedia.org/resource/Halifax_Peninsula","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.64777755737305
"http://dbpedia.org/resource/Halifax_Peninsula","http://www.w3.org/2003/01/geo/wgs84_pos#long",-63.57427597045898
"http://dbpedia.org/resource/Halifax_Peninsula","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Novascotiahrm-halifaxpeninsula.png"
"http://dbpedia.org/resource/Halifax_Peninsula","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Art_Gallery_of_Nova_Scotia.jpg"
"http://dbpedia.org/resource/Halifax_Peninsula","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montage_of_the_Halifax_Peninsula.jpg"
"http://dbpedia.org/resource/Halifax_Peninsula","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Halifax_from_the_air.jpg"
"http://dbpedia.org/resource/Halifax_Peninsula","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oxford_Theatre.jpg"
"http://dbpedia.org/resource/Halifax_Peninsula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Halifax_County,_Nova_Scotia"
"http://dbpedia.org/resource/Halifax_Peninsula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peninsulas_of_Nova_Scotia"
"http://dbpedia.org/resource/Halifax_Peninsula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/Halifax_Peninsula","http://dbpedia.org/ontology/wikiPageID",1359267
"http://dbpedia.org/resource/Halifax_Peninsula","http://dbpedia.org/ontology/wikiPageRevisionID",1117025072
"http://dbpedia.org/resource/Halifax_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slate"
"http://dbpedia.org/resource/Halifax_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armdale,_Nova_Scotia"
"http://dbpedia.org/resource/Halifax_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Halifax_(former_city)"
"http://dbpedia.org/resource/Halifax_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford_Basin"
"http://dbpedia.org/resource/Halifax_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_communities_in_Nova_Scotia"
"http://dbpedia.org/resource/Halifax_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/Halifax_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convoy_Place,_Nova_Scotia"
