"subject","predicate","object"
"http://dbpedia.org/resource/Category:Kagura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Kagura","http://www.w3.org/2000/01/rdf-schema#label","Kagura"
"http://dbpedia.org/resource/Category:Kagura","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_traditional_music"
"http://dbpedia.org/resource/Category:Kagura","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Shinto"
"http://dbpedia.org/resource/Category:Kagura","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_music"
"http://dbpedia.org/resource/Category:Kagura","http://www.w3.org/2004/02/skos/core#prefLabel","Kagura"
"http://dbpedia.org/resource/Category:Kagura","http://dbpedia.org/ontology/wikiPageID",61182418
"http://dbpedia.org/resource/Category:Kagura","http://dbpedia.org/ontology/wikiPageRevisionID",1048249073
"http://dbpedia.org/resource/Category:Kagura","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Kagura","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Kagura?oldid=1048249073&ns=14"
