"subject","predicate","object"
"http://dbpedia.org/resource/Landskrona_City_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Landskrona_City_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Landskrona_City_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Landskrona_City_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Landskrona_City_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Landskrona_City_Hall","http://www.w3.org/2000/01/rdf-schema#label","Landskrona stadshus"
"http://dbpedia.org/resource/Landskrona_City_Hall","http://www.w3.org/2000/01/rdf-schema#label","Landskrona City Hall"
"http://dbpedia.org/resource/Landskrona_City_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Landskrona City Hall is a city hall in Landskrona that hosts the central government of Landskrona Municipality. The house is located by the new harbor, near the Sofia Albertina Church and barely half a kilometer east of the Landskrona Water Tower, which is located along the city's west coast. The building, designed by Sten Samuelson and Inge Stoltz, was inaugurated in September 1976 and most recently underwent an interior renovation that was completed in 2021."
"http://dbpedia.org/resource/Landskrona_City_Hall","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Landskrona_Town_Hall"
"http://dbpedia.org/resource/Landskrona_City_Hall","http://xmlns.com/foaf/0.1/name","Landskrona City Hall"
"http://dbpedia.org/resource/Landskrona_City_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.86922073364258
"http://dbpedia.org/resource/Landskrona_City_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.82569408416748
"http://dbpedia.org/resource/Landskrona_City_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Landskrona_Stadshus.jpg"
"http://dbpedia.org/resource/Landskrona_City_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Landskrona"
"http://dbpedia.org/resource/Landskrona_City_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Office_buildings_in_Sweden"
"http://dbpedia.org/resource/Landskrona_City_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_establishments_in_Skåne_County"
"http://dbpedia.org/resource/Landskrona_City_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_establishments_in_Sweden"
"http://dbpedia.org/resource/Landskrona_City_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1976"
"http://dbpedia.org/resource/Landskrona_City_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:City_and_town_halls_in_Sweden"
"http://dbpedia.org/resource/Landskrona_City_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modernist_architecture_in_Sweden"
"http://dbpedia.org/resource/Landskrona_City_Hall","http://dbpedia.org/ontology/wikiPageID",71581906
"http://dbpedia.org/resource/Landskrona_City_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",1107072467
"http://dbpedia.org/resource/Landskrona_City_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofia_Albertina_Church"
"http://dbpedia.org/resource/Landskrona_City_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landskrona_Water_Tower"
"http://dbpedia.org/resource/Landskrona_City_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sten_Samuelson"
"http://dbpedia.org/resource/Landskrona_City_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Office_buildings_in_Sweden"
"http://dbpedia.org/resource/Landskrona_City_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landskrona"
"http://dbpedia.org/resource/Landskrona_City_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modernist_style"
"http://dbpedia.org/resource/Landskrona_City_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_establishments_in_Skåne_County"
"http://dbpedia.org/resource/Landskrona_City_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Landskrona"
"http://dbpedia.org/resource/Landskrona_City_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_hall"
"http://dbpedia.org/resource/Landskrona_City_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:City_and_town_halls_in_Sweden"
"http://dbpedia.org/resource/Landskrona_City_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Modernist_architecture_in_Sweden"
"http://dbpedia.org/resource/Landskrona_City_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_establishments_in_Sweden"
"http://dbpedia.org/resource/Landskrona_City_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1976"
"http://dbpedia.org/resource/Landskrona_City_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landskrona_Municipality"
"http://dbpedia.org/resource/Landskrona_City_Hall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q113581480"
"http://dbpedia.org/resource/Landskrona_City_Hall","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Landskrona_stadshus"
"http://dbpedia.org/resource/Landskrona_City_Hall","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GRwSn"
"http://dbpedia.org/resource/Landskrona_City_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Landskrona_City_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Landskrona_City_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Landskrona_City_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
