"subject","predicate","object"
"http://dbpedia.org/resource/Poi_(food)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Poi_(food)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Poi_(food)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Poi_(food)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Poi_(food)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Poi_(food)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Poi_(food)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStapleFoods"
"http://dbpedia.org/resource/Poi_(food)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFermentedFoods"
"http://dbpedia.org/resource/Poi_(food)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Poi_(food)","http://www.w3.org/2000/01/rdf-schema#label","Poï (aliment)"
"http://dbpedia.org/resource/Poi_(food)","http://www.w3.org/2000/01/rdf-schema#label","ポイ (料理)"
"http://dbpedia.org/resource/Poi_(food)","http://www.w3.org/2000/01/rdf-schema#label","Пои (Гавайи)"
"http://dbpedia.org/resource/Poi_(food)","http://www.w3.org/2000/01/rdf-schema#label","포이 (음식)"
"http://dbpedia.org/resource/Poi_(food)","http://www.w3.org/2000/01/rdf-schema#label","Poi (food)"
"http://dbpedia.org/resource/Poi_(food)","http://www.w3.org/2000/01/rdf-schema#label","Poi (alimento)"
"http://dbpedia.org/resource/Poi_(food)","http://www.w3.org/2000/01/rdf-schema#label","Пої (Гаваї)"
"http://dbpedia.org/resource/Poi_(food)","http://www.w3.org/2000/01/rdf-schema#label","Poi (Gericht)"
"http://dbpedia.org/resource/Poi_(food)","http://www.w3.org/2000/01/rdf-schema#label","Poi (manĝaĵo)"
"http://dbpedia.org/resource/Poi_(food)","http://www.w3.org/2000/01/rdf-schema#label","Poi (voeding)"
"http://dbpedia.org/resource/Poi_(food)","http://www.w3.org/2000/01/rdf-schema#comment","Пої — гавайська назва полінезійської традиційної страви, приготовленої з бульбоцибулин рослини таро (відомого також як гав. kalo). Пої роблять, розминаючи печену або варену на пару бульбоцибулину в дуже в'язку рідку масу. Вода додається під час розминання і ще раз перед їжею, для досягнення потрібної консистенції, яка може змінюватись від рідкої до тістоподібної. Пої називають двопальцевим або трипальцевим, залежно від того, скільки пальців знадобиться, щоб їсти його (тобто від його консистенції). Пої, приготовлений з таро не слід плутати з:"
"http://dbpedia.org/resource/Poi_(food)","http://www.w3.org/2000/01/rdf-schema#comment","ポイ（ハワイ語: poi、popoi）は、タロイモの球茎から作るポリネシアの主食を指す、ハワイの言葉である。ポイは、伝統的にはイム（地面を掘ったかまど）で蒸し焼きされた球茎を、木製のボード（パパクイアイ、ハワイ語: papa kuʻiʻai)にのせ、石製の打ち器（クイアイポハク、ハワイ語: kuʻi ʻai pōhaku）で粘りが出るまで叩きすりつぶすことによって作られる。すりつぶす時や食べる際には、液状あるいはパン生地程度の固さなど、好みの程度になるように水が加えられる。 サモアにおけるポイは熟したバナナとココナッツクリームから作るデザートのことを指し、タヒチのポイはバナナかパパイア、あるいはマンゴーをキャッサバとココナッツクリームで調理した甘いプリンのような料理を指すので、どちらもタロイモから作られたポイとは異なる。"
"http://dbpedia.org/resource/Poi_(food)","http://www.w3.org/2000/01/rdf-schema#comment","Poi is a traditional staple food in the Polynesian diet, made from taro. Traditional poi is produced by mashing cooked starch on a wooden pounding board, with a carved pestle made from basalt, calcite, coral or wood. Modern methods use an industrial food processor to produce large quantities for retail distribution. Water is added to the starch during mashing, and again just before eating, to achieve the desired consistency, which can range from highly viscous to liquid. In Hawaii, this is classified as either ""one-finger"", ""two-finger"", or ""three-finger"", alluding to how many fingers are required to scoop it up (the thicker the poi, the fewer fingers required to scoop a sufficient mouthful)."
"http://dbpedia.org/resource/Poi_(food)","http://www.w3.org/2000/01/rdf-schema#comment","Le poï est l'ingrédient de base de la cuisine traditionnelle hawaïenne. Préparé à partir de cormes de taro (prononcé kalo en hawaïen) bouillis puis broyés, il peut être mangé tel quel ou incorporé dans diverses préparations culinaires. Il ne faut pas confondre le poï hawaïen, à base de taro, avec le poï des Samoa, dessert crémeux à base de bananes écrasées et de crème de coco, ni même avec le poï tahitien, qui est une pâtisserie à base de banane, de papaye ou de mangue mélangée à de la crème de coco et du manioc avant cuisson."
