"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Melbourne_Faculty_of_Engineering_and_Information_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/University_of_Melbourne_Faculty_of_Engineering_and_Information_Technology","http://www.w3.org/2000/01/rdf-schema#label","University of Melbourne Faculty of Engineering and Information Technology"
"http://dbpedia.org/resource/University_of_Melbourne_Faculty_of_Engineering_and_Information_Technology","http://www.w3.org/2000/01/rdf-schema#comment","The Faculty of Engineering and Information Technology at the University of Melbourne is the oldest engineering and information technology faculty in Australia. It was established in 1861, 8 years after the establishment of the University of Melbourne, and was made a Faculty in 1889. It teaches a substantial number of undergraduate and postgraduate students (around 4,500, including over 1,400 international students from over 50 countries), as well as being a significant centre for engineering research, employing many leaders in their fields. In 2011 the Faculty of Engineering and Information Technology celebrated its sesquicentenary and the School developed a large range of events and activities to mark the occasion."
"http://dbpedia.org/resource/University_of_Melbourne_Faculty_of_Engineering_and_Information_Technology","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-37.79962539672852
"http://dbpedia.org/resource/University_of_Melbourne_Faculty_of_Engineering_and_Information_Technology","http://www.w3.org/2003/01/geo/wgs84_pos#long",144.9617767333984
"http://dbpedia.org/resource/University_of_Melbourne_Faculty_of_Engineering_and_Information_Technology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brutalist_architecture_in_Australia"
"http://dbpedia.org/resource/University_of_Melbourne_Faculty_of_Engineering_and_Information_Technology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineering_universities_and_colleges_in_Australia"
"http://dbpedia.org/resource/University_of_Melbourne_Faculty_of_Engineering_and_Information_Technology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_establishments_in_Australia"
"http://dbpedia.org/resource/University_of_Melbourne_Faculty_of_Engineering_and_Information_Technology","http://dbpedia.org/ontology/wikiPageID",30858271
"http://dbpedia.org/resource/University_of_Melbourne_Faculty_of_Engineering_and_Information_Technology","http://dbpedia.org/ontology/wikiPageRevisionID",1093684336
"http://dbpedia.org/resource/University_of_Melbourne_Faculty_of_Engineering_and_Information_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcastle_&_Richards"
"http://dbpedia.org/resource/University_of_Melbourne_Faculty_of_Engineering_and_Information_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Monash"
"http://dbpedia.org/resource/University_of_Melbourne_Faculty_of_Engineering_and_Information_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brutalist_architecture_in_Australia"
"http://dbpedia.org/resource/University_of_Melbourne_Faculty_of_Engineering_and_Information_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Reah_Harper"
"http://dbpedia.org/resource/University_of_Melbourne_Faculty_of_Engineering_and_Information_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essington_Lewis"
"http://dbpedia.org/resource/University_of_Melbourne_Faculty_of_Engineering_and_Information_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hudson_(engineer)"
"http://dbpedia.org/resource/University_of_Melbourne_Faculty_of_Engineering_and_Information_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Michell"
"http://dbpedia.org/resource/University_of_Melbourne_Faculty_of_Engineering_and_Information_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorg_Imberger"
"http://dbpedia.org/resource/University_of_Melbourne_Faculty_of_Engineering_and_Information_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/University_of_Melbourne_Faculty_of_Engineering_and_Information_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_William_Chapman_(engineer)"
"http://dbpedia.org/resource/University_of_Melbourne_Faculty_of_Engineering_and_Information_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Julius"
"http://dbpedia.org/resource/University_of_Melbourne_Faculty_of_Engineering_and_Information_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Newell_Reeson"
"http://dbpedia.org/resource/University_of_Melbourne_Faculty_of_Engineering_and_Information_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Dumas"
"http://dbpedia.org/resource/University_of_Melbourne_Faculty_of_Engineering_and_Information_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1861_establishments_in_Australia"
"http://dbpedia.org/resource/University_of_Melbourne_Faculty_of_Engineering_and_Information_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bradfield_(engineer)"
"http://dbpedia.org/resource/University_of_Melbourne_Faculty_of_Engineering_and_Information_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EWater"
"http://dbpedia.org/resource/University_of_Melbourne_Faculty_of_Engineering_and_Information_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Charles_Kernot"
"http://dbpedia.org/resource/University_of_Melbourne_Faculty_of_Engineering_and_Information_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_Steele"
"http://dbpedia.org/resource/University_of_Melbourne_Faculty_of_Engineering_and_Information_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engineering_universities_and_colleges_in_Australia"
"http://dbpedia.org/resource/University_of_Melbourne_Faculty_of_Engineering_and_Information_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arvi_Parbo"
"http://dbpedia.org/resource/University_of_Melbourne_Faculty_of_Engineering_and_Information_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Melbourne"
"http://dbpedia.org/resource/University_of_Melbourne_Faculty_of_Engineering_and_Information_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Holland_(engineer)"
"http://dbpedia.org/resource/University_of_Melbourne_Faculty_of_Engineering_and_Information_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Ritchie_(engineer)"
"http://dbpedia.org/resource/University_of_Melbourne_Faculty_of_Engineering_and_Information_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Victor_Darwin"
"http://dbpedia.org/resource/University_of_Melbourne_Faculty_of_Engineering_and_Information_Technology","http://dbpedia.org/ontology/wikiPageExternalLink","https://infrastructure.eng.unimelb.edu.au/infrastructure-asset-protection"
"http://dbpedia.org/resource/University_of_Melbourne_Faculty_of_Engineering_and_Information_Technology","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eng.unimelb.edu.au/"
"http://dbpedia.org/resource/University_of_Melbourne_Faculty_of_Engineering_and_Information_Technology","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17012431"
"http://dbpedia.org/resource/University_of_Melbourne_Faculty_of_Engineering_and_Information_Technology","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fdLx"
"http://dbpedia.org/resource/University_of_Melbourne_Faculty_of_Engineering_and_Information_Technology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/University_of_Melbourne_Faculty_of_Engineering_and_Information_Technology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
