"subject","predicate","object"
"http://dbpedia.org/resource/Aphaneramma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctAmphibians"
"http://dbpedia.org/resource/Aphaneramma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aphaneramma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aphaneramma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Aphaneramma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricAmphibians"
"http://dbpedia.org/resource/Aphaneramma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Aphaneramma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Aphaneramma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Aphaneramma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Aphaneramma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Amphibian102704792"
"http://dbpedia.org/resource/Aphaneramma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Aphaneramma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Aphaneramma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aphaneramma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Amphibian"
"http://dbpedia.org/resource/Aphaneramma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTriassicAmphibians"
"http://dbpedia.org/resource/Aphaneramma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Aphaneramma","http://www.w3.org/2000/01/rdf-schema#label","アファネランマ"
"http://dbpedia.org/resource/Aphaneramma","http://www.w3.org/2000/01/rdf-schema#label","Aphaneramma"
"http://dbpedia.org/resource/Aphaneramma","http://www.w3.org/2000/01/rdf-schema#label","Aphaneramma"
"http://dbpedia.org/resource/Aphaneramma","http://www.w3.org/2000/01/rdf-schema#label","Aphaneramma"
"http://dbpedia.org/resource/Aphaneramma","http://www.w3.org/2000/01/rdf-schema#label","Aphaneramma"
"http://dbpedia.org/resource/Aphaneramma","http://www.w3.org/2000/01/rdf-schema#label","Aphaneramma"
"http://dbpedia.org/resource/Aphaneramma","http://www.w3.org/2000/01/rdf-schema#label","Aphaneramma"
"http://dbpedia.org/resource/Aphaneramma","http://www.w3.org/2000/01/rdf-schema#label","Aphaneramma"
"http://dbpedia.org/resource/Aphaneramma","http://www.w3.org/2000/01/rdf-schema#comment","Aphaneramma est un genre éteint d’amphibiens temnospondyles de la famille des trématosauridés. Leurs fossiles ont été trouvés en Russie au Svalbard (Norvège) et au Pakistan dans des sédiments du Trias inférieur."
"http://dbpedia.org/resource/Aphaneramma","http://www.w3.org/2000/01/rdf-schema#comment","Aphaneramma es un género extinto de temnospóndilos que vivieron a finales del período Triásico, en lo que hoy es Australia, Sudáfrica y Pakistán. Se asemejaban a un cocodrilo y tenían una longitud de 60 cm. Su mandíbula era muy larga, a diferencia del gavial, de pequeños dientes."
"http://dbpedia.org/resource/Aphaneramma","http://www.w3.org/2000/01/rdf-schema#comment","アファネランマ（Aphaneramma）は三畳紀前期に世界各地に繁栄していた絶滅両生類であるトレマトサウルス科に属する動物。この科は両生類で唯一海に進出したことで知られるが、アファネランマ属も淡水域から汽水域まで広く生息していた。全長2m程度。"
"http://dbpedia.org/resource/Aphaneramma","http://www.w3.org/2000/01/rdf-schema#comment","Aphaneramma jest nazwą rodzajową drapieżnego płaza z rzędu temnospondyli, żyjącego w triasie. Szczątki zwierzęcia odkryto w Norwegii (Svalbard), Australii i w zachodniej części Stanów Zjednoczonych (np. w Arizonie). Było to dwumetrowej długości zwierzę, przypominające z wyglądu gawiala. Aphaneramma wiódł przeważnie wodny żywot. Jego kończyny nie były zbyt dobrze przystosowane do kroczenia po lądzie. Żył na terenach podmokłych, w okolicach jezior i rzek. Żywił się zapewne rybami."
