"subject","predicate","object"
"http://dbpedia.org/resource/17_Blocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/17_Blocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/17_Blocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/17_Blocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/17_Blocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/17_Blocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/17_Blocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/17_Blocks","http://www.w3.org/2000/01/rdf-schema#label","17 Blocks"
"http://dbpedia.org/resource/17_Blocks","http://www.w3.org/2000/01/rdf-schema#label","17 Blocks"
"http://dbpedia.org/resource/17_Blocks","http://www.w3.org/2000/01/rdf-schema#comment","17 Blocks est un film documentaire réalisé par sorti en 2021."
"http://dbpedia.org/resource/17_Blocks","http://www.w3.org/2000/01/rdf-schema#comment","17 Blocks is an 2019 American documentary film, directed by Davy Rothbart, written by Rothbart and Jennifer Tiexiera. The film revolves around the Sanford family, who spent 20 years filming themselves. The film had its world premiere at the Tribeca Film Festival on April 27, 2019. It was released in virtual cinema on February 19, 2021, by MTV Documentary Films."
"http://dbpedia.org/resource/17_Blocks","http://xmlns.com/foaf/0.1/name","17 Blocks"
"http://dbpedia.org/resource/17_Blocks","http://dbpedia.org/property/name",17
"http://dbpedia.org/resource/17_Blocks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/17_Blocks_poster.jpg"
"http://dbpedia.org/resource/17_Blocks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MTV_Films_films"
"http://dbpedia.org/resource/17_Blocks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_families"
"http://dbpedia.org/resource/17_Blocks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_documentary_films"
"http://dbpedia.org/resource/17_Blocks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/17_Blocks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_documentary_films"
"http://dbpedia.org/resource/17_Blocks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/17_Blocks","http://dbpedia.org/ontology/wikiPageID",66828215
"http://dbpedia.org/resource/17_Blocks","http://dbpedia.org/ontology/wikiPageRevisionID",1107655397
"http://dbpedia.org/resource/17_Blocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/17_Blocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_documentary_films"
"http://dbpedia.org/resource/17_Blocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Review_aggregator"
"http://dbpedia.org/resource/17_Blocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Turtletaub"
"http://dbpedia.org/resource/17_Blocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Urata"
"http://dbpedia.org/resource/17_Blocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Tiexiera"
"http://dbpedia.org/resource/17_Blocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Documentary_film"
"http://dbpedia.org/resource/17_Blocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/17_Blocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House"
"http://dbpedia.org/resource/17_Blocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/17_Blocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Beach_(company)"
"http://dbpedia.org/resource/17_Blocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MTV_Films_films"
"http://dbpedia.org/resource/17_Blocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davy_Rothbart"
"http://dbpedia.org/resource/17_Blocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Films"
"http://dbpedia.org/resource/17_Blocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribeca_Film_Festival"
"http://dbpedia.org/resource/17_Blocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_documentary_films"
"http://dbpedia.org/resource/17_Blocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/17_Blocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documentary_films_about_families"
"http://dbpedia.org/resource/17_Blocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_cinema"
"http://dbpedia.org/resource/17_Blocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFI_Docs"
"http://dbpedia.org/resource/17_Blocks","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/17_Blocks"
"http://dbpedia.org/resource/17_Blocks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105773103"
