"subject","predicate","object"
"http://dbpedia.org/resource/Cathrine_Burnett-Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cathrine_Burnett-Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Cathrine_Burnett-Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cathrine_Burnett-Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Cathrine_Burnett-Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Cathrine_Burnett-Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Cathrine_Burnett-Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Cathrine_Burnett-Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Cathrine_Burnett-Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Cathrine_Burnett-Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Cathrine_Burnett-Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Cathrine_Burnett-Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Cathrine_Burnett-Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Cathrine_Burnett-Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Cathrine_Burnett-Wake","http://www.w3.org/2000/01/rdf-schema#label","Cathrine Burnett-Wake"
"http://dbpedia.org/resource/Cathrine_Burnett-Wake","http://www.w3.org/2000/01/rdf-schema#comment","Cathrine Mary Burnett-Wake is an Australian politician, who has been a member of the Victorian Legislative Council for the Eastern Victoria Region representing the Liberal Party since 2 December 2021. Burnett-Wake was appointed by a joint sitting of the Victorian Parliament to fill a vacancy brought about by the resignation of Edward O'Donohue. She is the first Liberal female upper house member for Eastern Victoria. In July 2022, Burnett-Wake lost preselection to Renee Heath for the 2022 state election."
"http://dbpedia.org/resource/Cathrine_Burnett-Wake","http://xmlns.com/foaf/0.1/name","Cathrine Burnett-Wake"
"http://dbpedia.org/resource/Cathrine_Burnett-Wake","http://dbpedia.org/property/name","Cathrine Burnett-Wake"
"http://dbpedia.org/resource/Cathrine_Burnett-Wake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victoria_(Australia)_local_councillors"
"http://dbpedia.org/resource/Cathrine_Burnett-Wake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victoria_University,_Melbourne_alumni"
"http://dbpedia.org/resource/Cathrine_Burnett-Wake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_local_councillors_in_Australia"
"http://dbpedia.org/resource/Cathrine_Burnett-Wake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Cathrine_Burnett-Wake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_Party_of_Australia_members_of_the_Parliament_of_Victoria"
"http://dbpedia.org/resource/Cathrine_Burnett-Wake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Victorian_Legislative_Council"
"http://dbpedia.org/resource/Cathrine_Burnett-Wake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Australian_politicians"
"http://dbpedia.org/resource/Cathrine_Burnett-Wake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_members_of_the_Victorian_Legislative_Council"
"http://dbpedia.org/resource/Cathrine_Burnett-Wake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Cathrine_Burnett-Wake","http://dbpedia.org/ontology/wikiPageID",69416240
"http://dbpedia.org/resource/Cathrine_Burnett-Wake","http://dbpedia.org/ontology/wikiPageRevisionID",1111517712
