"subject","predicate","object"
"http://dbpedia.org/resource/4th_(3rd_Royal_Lancashire_Militia)_Battalion,_Loyal_North_Lancashire_Regiment","http://www.w3.org/2000/01/rdf-schema#label","4th (3rd Royal Lancashire Militia) Battalion, Loyal North Lancashire Regiment"
"http://dbpedia.org/resource/4th_(3rd_Royal_Lancashire_Militia)_Battalion,_Loyal_North_Lancashire_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1879"
"http://dbpedia.org/resource/4th_(3rd_Royal_Lancashire_Militia)_Battalion,_Loyal_North_Lancashire_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1896"
"http://dbpedia.org/resource/4th_(3rd_Royal_Lancashire_Militia)_Battalion,_Loyal_North_Lancashire_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Preston,_Lancashire"
"http://dbpedia.org/resource/4th_(3rd_Royal_Lancashire_Militia)_Battalion,_Loyal_North_Lancashire_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Loyal_Regiment_(North_Lancashire)"
"http://dbpedia.org/resource/4th_(3rd_Royal_Lancashire_Militia)_Battalion,_Loyal_North_Lancashire_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lancashire_Militia"
"http://dbpedia.org/resource/4th_(3rd_Royal_Lancashire_Militia)_Battalion,_Loyal_North_Lancashire_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Lancashire"
"http://dbpedia.org/resource/4th_(3rd_Royal_Lancashire_Militia)_Battalion,_Loyal_North_Lancashire_Regiment","http://dbpedia.org/ontology/wikiPageID",66529715
"http://dbpedia.org/resource/4th_(3rd_Royal_Lancashire_Militia)_Battalion,_Loyal_North_Lancashire_Regiment","http://dbpedia.org/ontology/wikiPageRevisionID",1020148114
"http://dbpedia.org/resource/4th_(3rd_Royal_Lancashire_Militia)_Battalion,_Loyal_North_Lancashire_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Lancashire"
"http://dbpedia.org/resource/4th_(3rd_Royal_Lancashire_Militia)_Battalion,_Loyal_North_Lancashire_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1879"
"http://dbpedia.org/resource/4th_(3rd_Royal_Lancashire_Militia)_Battalion,_Loyal_North_Lancashire_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lancashire_Militia"
"http://dbpedia.org/resource/4th_(3rd_Royal_Lancashire_Militia)_Battalion,_Loyal_North_Lancashire_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1896"
"http://dbpedia.org/resource/4th_(3rd_Royal_Lancashire_Militia)_Battalion,_Loyal_North_Lancashire_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Preston,_Lancashire"
"http://dbpedia.org/resource/4th_(3rd_Royal_Lancashire_Militia)_Battalion,_Loyal_North_Lancashire_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Loyal_Regiment_(North_Lancashire)"
"http://dbpedia.org/resource/4th_(3rd_Royal_Lancashire_Militia)_Battalion,_Loyal_North_Lancashire_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire_Militia"
"http://dbpedia.org/resource/4th_(3rd_Royal_Lancashire_Militia)_Battalion,_Loyal_North_Lancashire_Regiment","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Lancashire_Militia"
"http://dbpedia.org/resource/4th_(3rd_Royal_Lancashire_Militia)_Battalion,_Loyal_North_Lancashire_Regiment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/4th_(3rd_Royal_Lancashire_Militia)_Battalion,_Loyal_North_Lancashire_Regiment?oldid=1020148114&ns=0"
"http://dbpedia.org/resource/4th_(3rd_Royal_Lancashire_Militia)_Battalion,_Loyal_North_Lancashire_Regiment","http://dbpedia.org/ontology/wikiPageLength",394
"http://dbpedia.org/resource/4th_(3rd_Royal_Lancashire_Militia)_Battalion,_Loyal_North_Lancashire_Regiment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/4th_(3rd_Royal_Lancashire_Militia)_Battalion,_Loyal_North_Lancashire_Regiment"
