"subject","predicate","object"
"http://dbpedia.org/resource/Sir_Moyle_Finch,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sir_Moyle_Finch,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Sir_Moyle_Finch,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sir_Moyle_Finch,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetsInTheBaronetageOfEngland"
"http://dbpedia.org/resource/Sir_Moyle_Finch,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Sir_Moyle_Finch,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sir_Moyle_Finch,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sir_Moyle_Finch,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Sir_Moyle_Finch,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheTudorPeriod"
"http://dbpedia.org/resource/Sir_Moyle_Finch,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSheriffsOfKent"
"http://dbpedia.org/resource/Sir_Moyle_Finch,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sir_Moyle_Finch,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronet109840639"
"http://dbpedia.org/resource/Sir_Moyle_Finch,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sir_Moyle_Finch,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
