"subject","predicate","object"
"http://dbpedia.org/resource/Ann_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ann_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ann_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ann_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ann_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Ann_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInSurrey"
"http://dbpedia.org/resource/Ann_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Ann_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ann_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Ann_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ann_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ann_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1972"
"http://dbpedia.org/resource/Ann_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ann_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ann_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Ann_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ann_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ann_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ann_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ann_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ann_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdultEntertainmentCompanies"
"http://dbpedia.org/resource/Ann_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ann_Summers","http://www.w3.org/2000/01/rdf-schema#label","Ann Summers"
"http://dbpedia.org/resource/Ann_Summers","http://www.w3.org/2000/01/rdf-schema#label","アン・サマーズ"
"http://dbpedia.org/resource/Ann_Summers","http://www.w3.org/2000/01/rdf-schema#label","آن سامرز"
"http://dbpedia.org/resource/Ann_Summers","http://www.w3.org/2000/01/rdf-schema#label","Ann Summers"
"http://dbpedia.org/resource/Ann_Summers","http://www.w3.org/2000/01/rdf-schema#label","Ann Summers"
"http://dbpedia.org/resource/Ann_Summers","http://www.w3.org/2000/01/rdf-schema#comment","アン・サマーズ (Ann Summers) は、イギリスで創業した多国籍企業で、もっぱら性具やランジェリー（女性用下着）を扱う小売店を、イギリスをはじめ、アイルランド、チャンネル諸島、スペインに、合わせて140以上の店舗を繁華街（ハイ・ストリート）に展開している。2000年には、ニッカーボックス (Knickerbox) のブランドを取得し、こちらでは着心地の良いフェミニンな下着であることを強調しているが、本体のアン・サマーズのブランドでは、セクシーなスタイルが強調されている。2007/2008年度の年間総売上高は1億1730万ポンドであった。"
"http://dbpedia.org/resource/Ann_Summers","http://www.w3.org/2000/01/rdf-schema#comment","Ann Summers — британская транснациональная компания розничной торговли, специализирующаяся на продаже секс-товаров и женского белья."
"http://dbpedia.org/resource/Ann_Summers","http://www.w3.org/2000/01/rdf-schema#comment","آن سامرز (بالإنجليزية: Ann Summers)‏ هو متجر للتجزئة يقع في بريطانيا وشركة متعددة الجنسيات لإنتاج الألعاب الجنسية والملابس الداخلية، مع أكثر من 140 متجرا بأهم الشوارع في المملكة المتحدة، أيرلندا، وجزر القنال الإنجليزي وقد تم إنشاؤها عام 1972 من قبل رجل الأعمال ديفيد غولد. وفي 2000، اكتسبت العلامة التجارية Knickerbox المختصة بالملابس الداخلية النسائية، في حين أن منتجات شركة آن سامرز تميل إلى أن تكون أكثر إثارة للجنس."
