"subject","predicate","object"
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalBuilding103739518"
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hospital103540595"
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerPsychiatricHospitalsInEngland"
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalsInSomerset"
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MentalHospital103746574"
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://www.w3.org/2000/01/rdf-schema#label","Merrifield Children's Unit"
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://www.w3.org/2000/01/rdf-schema#comment","Merrifield Children's Unit (also known as Merryfield or Merrifields) was a residential children's and adolescents' psychiatric institution in the grounds of Tone Vale Hospital (an adult mental hospital) approximately 3 km (1.9 miles) north west of Norton Fitzwarren, near Taunton, Somerset, England, in what is now the village Cotford St Luke."
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://xmlns.com/foaf/0.1/name","Merrifield Children's Unit"
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://dbpedia.org/property/name","Merrifield Children's Unit"
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.03919982910156
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.188600063323975
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MerrifieldChildrensUnit.jpg"
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Cotford_St_Luke"
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_in_Somerset"
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_psychiatric_hospitals_in_England"
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_hospitals_in_the_United_Kingdom"
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_hospitals_in_England"
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1961"
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_disestablishments_in_England"
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://dbpedia.org/ontology/wikiPageID",30839469
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://dbpedia.org/ontology/wikiPageRevisionID",1052648908
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norton_Fitzwarren"
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_psychiatry"
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Desmond_Pond"
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospitals_in_Somerset"
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychiatrist"
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotford_St_Luke"
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_hospitals_in_England"
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_psychiatric_hospitals_in_England"
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epilepsy"
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Children's_hospitals_in_the_United_Kingdom"
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_hospitals_in_England"
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1961"
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_disestablishments_in_England"
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tone_Vale_Hospital"
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Healthcare_in_Somerset"
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taunton"
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfdzhq"
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Merrifield_Children's_Unit"
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rbXH"
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6820111"
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_hospital"
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MerrifieldChildrensUnit.jpg?width=300"
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://dbpedia.org/property/caption","View of the extended Merrifield Children's Unit, as officially opened in March 1976"
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://dbpedia.org/property/closed",1995
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://dbpedia.org/property/founded","1950.0"
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://dbpedia.org/property/healthcare","NHS"
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://dbpedia.org/property/location","http://dbpedia.org/resource/Cotford_St_Luke"
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://dbpedia.org/property/mapCaption","Shown in Somerset"
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://dbpedia.org/property/mapType","Somerset"
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://dbpedia.org/property/region","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://dbpedia.org/property/speciality","Mental health"
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://dbpedia.org/property/type","Psychiatric institution for children"
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://dbpedia.org/property/website","None"
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://www.georss.org/georss/point","51.0392 -3.1886"
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://dbpedia.org/ontology/abstract","Merrifield Children's Unit (also known as Merryfield or Merrifields) was a residential children's and adolescents' psychiatric institution in the grounds of Tone Vale Hospital (an adult mental hospital) approximately 3 km (1.9 miles) north west of Norton Fitzwarren, near Taunton, Somerset, England, in what is now the village Cotford St Luke."
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/’"
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Merrifield_Children's_Unit?oldid=1052648908&ns=0"
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://dbpedia.org/ontology/wikiPageLength",6336
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://dbpedia.org/ontology/closingYear",1995-01-01
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://dbpedia.org/ontology/openingYear",1950-01-01
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://dbpedia.org/ontology/region","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/Merrifield_Children's_Unit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Merrifield_Children's_Unit"
