"subject","predicate","object"
"http://dbpedia.org/resource/Hey_School_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Hey_School_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hey_School_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hey_School_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hey_School_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Hey_School_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hey_School_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Hey_School_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Hey_School_Boy","http://www.w3.org/2000/01/rdf-schema#label","Hey School Boy"
"http://dbpedia.org/resource/Hey_School_Boy","http://www.w3.org/2000/01/rdf-schema#comment","""Hey School Boy"" is a song recorded by American pop rock band Stefy. It was released as the second single from their debut album, The Orange Album (2006), on November 6, 2006. The track was written by Stefy-lead singer Stefy Rae, with Jimmy Harry and Mimi Jakobson, while production was handled by the former. Musically, the single is a pop and electronic rock-influenced with lyrics discussing ""finding love"" in a schoolboy."
"http://dbpedia.org/resource/Hey_School_Boy","http://xmlns.com/foaf/0.1/name","Hey School Boy"
"http://dbpedia.org/resource/Hey_School_Boy","http://dbpedia.org/property/name","Hey School Boy"
"http://dbpedia.org/resource/Hey_School_Boy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_singles"
"http://dbpedia.org/resource/Hey_School_Boy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_songs"
"http://dbpedia.org/resource/Hey_School_Boy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_Nigel_Dick"
"http://dbpedia.org/resource/Hey_School_Boy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Jimmy_Harry"
"http://dbpedia.org/resource/Hey_School_Boy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stefy_songs"
"http://dbpedia.org/resource/Hey_School_Boy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wind-up_Records_singles"
"http://dbpedia.org/resource/Hey_School_Boy","http://dbpedia.org/ontology/wikiPageID",16448858
"http://dbpedia.org/resource/Hey_School_Boy","http://dbpedia.org/ontology/wikiPageRevisionID",1067501188
