"subject","predicate","object"
"http://dbpedia.org/resource/Gangster_(film_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Gangster_(film_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gangster_(film_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gangster_(film_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsFeaturingABestSupportingActorNationalFilmAwardWinningPerformance"
"http://dbpedia.org/resource/Gangster_(film_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Gangster_(film_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gangster_(film_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Gangster_(film_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHindi-languageFilms"
"http://dbpedia.org/resource/Gangster_(film_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Gangster_(film_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutOrganizedCrimeInIndia"
"http://dbpedia.org/resource/Gangster_(film_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Gangster_(film_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gangster_(film_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Gangster_(film_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Gangster_(film_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Gangster_(film_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Gangster_(film_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gangster_(film_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Gangster_(film_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Gangster_(film_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gangster_(film_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Gangster_(film_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1998Films"
"http://dbpedia.org/resource/Gangster_(film_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByRamGopalVarma"
"http://dbpedia.org/resource/Gangster_(film_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Gangster_(film_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Gangster_(film_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gangster_(film_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Gangster_(film_series)","http://www.w3.org/2000/01/rdf-schema#label","Gangster (film series)"
"http://dbpedia.org/resource/Gangster_(film_series)","http://www.w3.org/2000/01/rdf-schema#comment","Gangster is an Indian Hindi and Telugu-language crime thriller film series written, directed and produced by Ram Gopal Varma. It is based on the Indian mafia organization D-Company, known to be run by Dawood Ibrahim. The first film came in 1998: the critically acclaimed Satya, later followed by Company and then the prequel D, with storylines based on the Mumbai underworld. Satya has won six Filmfare Awards, including the Critics Award for Best Film. Satya 2 is the fourth installment and D Company is fifth installment the Gangster Trilogy."
"http://dbpedia.org/resource/Gangster_(film_series)","http://xmlns.com/foaf/0.1/name","Gangster"
"http://dbpedia.org/resource/Gangster_(film_series)","http://xmlns.com/foaf/0.1/homepage","http://www.witsindia.com/satya/"
"http://dbpedia.org/resource/Gangster_(film_series)","http://dbpedia.org/property/name","Gangster"
"http://dbpedia.org/resource/Gangster_(film_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crime_film_series"
"http://dbpedia.org/resource/Gangster_(film_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_gangster_films"
"http://dbpedia.org/resource/Gangster_(film_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Ram_Gopal_Varma"
"http://dbpedia.org/resource/Gangster_(film_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_crime_films"
"http://dbpedia.org/resource/Gangster_(film_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Hindi-language_films"
"http://dbpedia.org/resource/Gangster_(film_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_films"
"http://dbpedia.org/resource/Gangster_(film_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Mumbai"
"http://dbpedia.org/resource/Gangster_(film_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tetralogies"
"http://dbpedia.org/resource/Gangster_(film_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_film_series"
"http://dbpedia.org/resource/Gangster_(film_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_organised_crime_in_India"
"http://dbpedia.org/resource/Gangster_(film_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mafia_films"
"http://dbpedia.org/resource/Gangster_(film_series)","http://dbpedia.org/ontology/wikiPageID",38833036
"http://dbpedia.org/resource/Gangster_(film_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1087225721
"http://dbpedia.org/resource/Gangster_(film_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satya_(1998_film)"
"http://dbpedia.org/resource/Gangster_(film_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Critics_Award_for_Best_Actor"
"http://dbpedia.org/resource/Gangster_(film_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Police_Service"
"http://dbpedia.org/resource/Gangster_(film_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_boss"
"http://dbpedia.org/resource/Gangster_(film_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Ram_Gopal_Varma"
"http://dbpedia.org/resource/Gangster_(film_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Councillor"
"http://dbpedia.org/resource/Gangster_(film_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vyjayanthi_Movies"
"http://dbpedia.org/resource/Gangster_(film_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_bar"
