"subject","predicate","object"
"http://dbpedia.org/resource/2023_Women's_FIH_Hockey_Junior_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","2023 Women's FIH Hockey Junior World Cup"
"http://dbpedia.org/resource/2023_Women's_FIH_Hockey_Junior_World_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 2023 Women's FIH Hockey Junior World Cup will be the tenth edition of the Women's FIH Hockey Junior World Cup, the biennial women's under-21 field hockey world championship organized by the International Hockey Federation. It will be held in Santiago, Chile."
"http://dbpedia.org/resource/2023_Women's_FIH_Hockey_Junior_World_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2023_in_youth_sport"
"http://dbpedia.org/resource/2023_Women's_FIH_Hockey_Junior_World_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2023_Women's_FIH_Hockey_Junior_World_Cup"
"http://dbpedia.org/resource/2023_Women's_FIH_Hockey_Junior_World_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scheduled_field_hockey_competitions"
"http://dbpedia.org/resource/2023_Women's_FIH_Hockey_Junior_World_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2023_in_Chilean_sport"
"http://dbpedia.org/resource/2023_Women's_FIH_Hockey_Junior_World_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2023_in_women's_field_hockey"
"http://dbpedia.org/resource/2023_Women's_FIH_Hockey_Junior_World_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_Hockey_Junior_World_Cup"
"http://dbpedia.org/resource/2023_Women's_FIH_Hockey_Junior_World_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_women's_field_hockey_competitions_hosted_by_Chile"
"http://dbpedia.org/resource/2023_Women's_FIH_Hockey_Junior_World_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Santiago"
"http://dbpedia.org/resource/2023_Women's_FIH_Hockey_Junior_World_Cup","http://dbpedia.org/ontology/wikiPageID",68114187
"http://dbpedia.org/resource/2023_Women's_FIH_Hockey_Junior_World_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1122366534
"http://dbpedia.org/resource/2023_Women's_FIH_Hockey_Junior_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_FIH_Hockey_Junior_World_Cup"
"http://dbpedia.org/resource/2023_Women's_FIH_Hockey_Junior_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2023_in_youth_sport"
"http://dbpedia.org/resource/2023_Women's_FIH_Hockey_Junior_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Women's_Junior_Oceania_Cup"
"http://dbpedia.org/resource/2023_Women's_FIH_Hockey_Junior_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Hockey_Federation"
"http://dbpedia.org/resource/2023_Women's_FIH_Hockey_Junior_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghent"
"http://dbpedia.org/resource/2023_Women's_FIH_Hockey_Junior_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2023_Women's_FIH_Hockey_Junior_World_Cup"
"http://dbpedia.org/resource/2023_Women's_FIH_Hockey_Junior_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2023_in_Chilean_sport"
"http://dbpedia.org/resource/2023_Women's_FIH_Hockey_Junior_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2023_Men's_FIH_Hockey_Junior_World_Cup"
"http://dbpedia.org/resource/2023_Women's_FIH_Hockey_Junior_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo"
"http://dbpedia.org/resource/2023_Women's_FIH_Hockey_Junior_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2023_Women's_Pan_American_Junior_Championship"
"http://dbpedia.org/resource/2023_Women's_FIH_Hockey_Junior_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2023_in_women's_field_hockey"
"http://dbpedia.org/resource/2023_Women's_FIH_Hockey_Junior_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2023_Women's_Hockey_Junior_Africa_Cup"
"http://dbpedia.org/resource/2023_Women's_FIH_Hockey_Junior_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scheduled_field_hockey_competitions"
"http://dbpedia.org/resource/2023_Women's_FIH_Hockey_Junior_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_hockey"
"http://dbpedia.org/resource/2023_Women's_FIH_Hockey_Junior_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Women's_EuroHockey_Junior_Championship"
"http://dbpedia.org/resource/2023_Women's_FIH_Hockey_Junior_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago"
"http://dbpedia.org/resource/2023_Women's_FIH_Hockey_Junior_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_Hockey_Junior_World_Cup"
"http://dbpedia.org/resource/2023_Women's_FIH_Hockey_Junior_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Santiago"
"http://dbpedia.org/resource/2023_Women's_FIH_Hockey_Junior_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canberra"
"http://dbpedia.org/resource/2023_Women's_FIH_Hockey_Junior_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_women's_field_hockey_competitions_hosted_by_Chile"
"http://dbpedia.org/resource/2023_Women's_FIH_Hockey_Junior_World_Cup","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FmFt3"
