"subject","predicate","object"
"http://dbpedia.org/resource/Neovenator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diapsid101661818"
"http://dbpedia.org/resource/Neovenator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saurischian101708106"
"http://dbpedia.org/resource/Neovenator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Neovenator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dinosaur101699831"
"http://dbpedia.org/resource/Neovenator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Neovenator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carnosaur101713508"
"http://dbpedia.org/resource/Neovenator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Neovenator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theropod101712008"
"http://dbpedia.org/resource/Neovenator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reptile101661091"
"http://dbpedia.org/resource/Neovenator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Neovenator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCarnosaurs"
"http://dbpedia.org/resource/Neovenator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Neovenator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Neovenator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://dbpedia.org/resource/Neovenator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archosaur101695681"
"http://dbpedia.org/resource/Neovenator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDinosaursOfEurope"
"http://dbpedia.org/resource/Neovenator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCretaceousDinosaurs"
"http://dbpedia.org/resource/Neovenator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Reptile"
"http://dbpedia.org/resource/Neovenator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Neovenator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Neovenator","http://www.w3.org/2000/01/rdf-schema#label","Neovenator"
"http://dbpedia.org/resource/Neovenator","http://www.w3.org/2000/01/rdf-schema#label","Neovenator"
"http://dbpedia.org/resource/Neovenator","http://www.w3.org/2000/01/rdf-schema#label","Neovenator"
"http://dbpedia.org/resource/Neovenator","http://www.w3.org/2000/01/rdf-schema#label","Неовенатор"
"http://dbpedia.org/resource/Neovenator","http://www.w3.org/2000/01/rdf-schema#label","네오베나토르"
"http://dbpedia.org/resource/Neovenator","http://www.w3.org/2000/01/rdf-schema#label","Neovenator"
"http://dbpedia.org/resource/Neovenator","http://www.w3.org/2000/01/rdf-schema#label","Neovenator"
"http://dbpedia.org/resource/Neovenator","http://www.w3.org/2000/01/rdf-schema#label","新獵龍屬"
"http://dbpedia.org/resource/Neovenator","http://www.w3.org/2000/01/rdf-schema#label","Неовенатор"
"http://dbpedia.org/resource/Neovenator","http://www.w3.org/2000/01/rdf-schema#label","Neovenator"
"http://dbpedia.org/resource/Neovenator","http://www.w3.org/2000/01/rdf-schema#label","Neovenator"
"http://dbpedia.org/resource/Neovenator","http://www.w3.org/2000/01/rdf-schema#label","ネオヴェナトル"
"http://dbpedia.org/resource/Neovenator","http://www.w3.org/2000/01/rdf-schema#label","Neovenator"
"http://dbpedia.org/resource/Neovenator","http://www.w3.org/2000/01/rdf-schema#comment","Неовенатор (Neovenator) — ящеротазовий динозавр, який мешкав у ранній крейді, 125 млн років тому. Описано єдиний вид — Neovenator salerii."
"http://dbpedia.org/resource/Neovenator","http://www.w3.org/2000/01/rdf-schema#comment","Neovenator ist ein Dinosaurier, der zu der Allosauroidea, einer Gruppe innerhalb der ausgestorbenen Carnosauria, gezählt wird. Er stammt aus der frühkreidezeitlichen (Barremium, 131 bis 126 Mio. Jahre vor heute) , und damit aus der , einer Gesteinseinheit, die für ihre reichhaltige Dinosaurierfauna berühmt ist. Seine Überreste wurden bei Grange Chine, Isle of Wight (England) entdeckt. Einzige Art ist Neovenator salerii."
"http://dbpedia.org/resource/Neovenator","http://www.w3.org/2000/01/rdf-schema#comment","ネオヴェナトル（Neovenator　「新たな狩人」の意味）はアロサウルス上科の獣脚類恐竜の属の一つである。 イギリス、ワイト島で発見されて以来、最もよく知られているヨーロッパの大型肉食恐竜の一つとなっている。最初はメガロサウルス属の新種と考えられていた。体長は約7.5 m、華奢な体格で体重は1000-2000 kgと推定されている。体長10 m以上であったことを示す化石も発見されているが、非常に断片的である。白亜紀前期、バーレム期（1億2500万年前）に生息していた。"
"http://dbpedia.org/resource/Neovenator","http://www.w3.org/2000/01/rdf-schema#comment","新獵龍（屬名：Neovenator，發音：nee-o-ven-a-tor，意為「新獵人」）是一屬異特龍超科的獸腳類恐龍，生存於白堊紀巴列姆階，約1億2500萬年前。自從化石於英國威特島被發現之後，牠成為最著名的歐洲大型肉食性恐龍之一。新獵龍身長約7.5公尺，並有著相對輕盈的體格，體重約1至2噸。"
"http://dbpedia.org/resource/Neovenator","http://www.w3.org/2000/01/rdf-schema#comment","Neovenator („nový lovec“) byl středně velký teropodní dinosaurus, který obýval území dnešního ostrova Wight poblíž Jižní Anglie v době před 125 miliony let (raná křída, stupeň barrem až apt). Byl to menší a snad i hbitější příbuzný severoamerického alosaura. Podle všeho to byl jeden z největších dravců v oblasti současné severozápadní Evropy v období rané křídy."
"http://dbpedia.org/resource/Neovenator","http://www.w3.org/2000/01/rdf-schema#comment","Neovenator (que significa ""novo caçador"") é um género extinto de dinossauro terópode do Cretáceo Inferior que viveu na Europa e media 7,5 metros de comprimento. A espécie-tipo é denominada Neovenator salerii"
"http://dbpedia.org/resource/Neovenator","http://www.w3.org/2000/01/rdf-schema#comment","Neovenator (nee-o-ven-a-tor meaning ""new hunter"") is a genus of carcharodontosaurian theropod dinosaur. It is known from several skeletons found in the Early Cretaceous (Barremian~130-125 million years ago) Wessex Formation on the south coast of the Isle of Wight, southern England. It is one of the best known theropod dinosaurs from the Early Cretaceous of Europe."
