"subject","predicate","object"
"http://dbpedia.org/resource/Visakhapatnam_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortsAndHarboursOfAndhraPradesh"
"http://dbpedia.org/resource/Visakhapatnam_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Visakhapatnam_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortsAndHarboursInAsia"
"http://dbpedia.org/resource/Visakhapatnam_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Visakhapatnam_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Visakhapatnam_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Visakhapatnam_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortsAndHarboursOfIndia"
"http://dbpedia.org/resource/Visakhapatnam_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicPoint108578706"
"http://dbpedia.org/resource/Visakhapatnam_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Visakhapatnam_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Visakhapatnam_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Visakhapatnam_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Visakhapatnam_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Visakhapatnam_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Port108633957"
"http://dbpedia.org/resource/Visakhapatnam_Port","http://www.w3.org/2000/01/rdf-schema#label","Visakhapatnam Port"
"http://dbpedia.org/resource/Visakhapatnam_Port","http://www.w3.org/2000/01/rdf-schema#comment","Visakhapatnam Port is one of 13 major ports in India and the only major port of Andhra Pradesh. It is India's third largest state-owned port by volume of cargo handled and largest on the Eastern Coast. It is located midway between the Chennai and Kolkata Ports on the Bay of Bengal."
"http://dbpedia.org/resource/Visakhapatnam_Port","http://xmlns.com/foaf/0.1/homepage","http://www.vizagport.com"
"http://dbpedia.org/resource/Visakhapatnam_Port","http://dbpedia.org/property/name","Visakhapatnam Port Trust"
"http://dbpedia.org/resource/Visakhapatnam_Port","http://www.w3.org/2003/01/geo/wgs84_pos#lat",17.69833374023438
