"subject","predicate","object"
"http://dbpedia.org/resource/The_Crunch_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/The_Crunch_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/The_Crunch_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctBritishComics"
"http://dbpedia.org/resource/The_Crunch_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/The_Crunch_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Crunch_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Crunch_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/The_Crunch_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/The_Crunch_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishComics"
"http://dbpedia.org/resource/The_Crunch_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Crunch_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Crunch_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Comedian109940146"
"http://dbpedia.org/resource/The_Crunch_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Crunch_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/The_Crunch_(comics)","http://www.w3.org/2000/01/rdf-schema#label","The Crunch (comics)"
"http://dbpedia.org/resource/The_Crunch_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","The Crunch was an A4 British comic that ran from (issue dates) 20 January 1979 to 26 January 1980 after which it merged with The Hotspur. Its strips included:"
"http://dbpedia.org/resource/The_Crunch_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_British_comics"
"http://dbpedia.org/resource/The_Crunch_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Thomson_Comics_titles"
"http://dbpedia.org/resource/The_Crunch_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_comics_debuts"
"http://dbpedia.org/resource/The_Crunch_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_disestablished_in_1980"
"http://dbpedia.org/resource/The_Crunch_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1979"
"http://dbpedia.org/resource/The_Crunch_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/The_Crunch_(comics)","http://dbpedia.org/ontology/wikiPageID",30598128
"http://dbpedia.org/resource/The_Crunch_(comics)","http://dbpedia.org/ontology/wikiPageRevisionID",959793158
"http://dbpedia.org/resource/The_Crunch_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_established_in_1979"
"http://dbpedia.org/resource/The_Crunch_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/The_Crunch_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hotspur"
"http://dbpedia.org/resource/The_Crunch_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_book"
"http://dbpedia.org/resource/The_Crunch_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/The_Crunch_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_British_comics"
"http://dbpedia.org/resource/The_Crunch_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DC_Thomson_Comics_titles"
"http://dbpedia.org/resource/The_Crunch_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_comics_debuts"
"http://dbpedia.org/resource/The_Crunch_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_disestablished_in_1980"
"http://dbpedia.org/resource/The_Crunch_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_DC_Thomson_publications"
"http://dbpedia.org/resource/The_Crunch_(comics)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vpiQ"
"http://dbpedia.org/resource/The_Crunch_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9ywjw"
"http://dbpedia.org/resource/The_Crunch_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Crunch_(comics)"
"http://dbpedia.org/resource/The_Crunch_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7728278"
"http://dbpedia.org/resource/The_Crunch_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/The_Crunch_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/The_Crunch_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:D._C._Thomson_Comics"
"http://dbpedia.org/resource/The_Crunch_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-comics-stub"
"http://dbpedia.org/resource/The_Crunch_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/The_Crunch_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/The_Crunch_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Crunch_(comics)","http://dbpedia.org/property/auto","yes"
"http://dbpedia.org/resource/The_Crunch_(comics)","http://dbpedia.org/property/date","December 2009"
"http://dbpedia.org/resource/The_Crunch_(comics)","http://dbpedia.org/ontology/abstract","The Crunch was an A4 British comic that ran from (issue dates) 20 January 1979 to 26 January 1980 after which it merged with The Hotspur. Its strips included:"
"http://dbpedia.org/resource/The_Crunch_(comics)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Crunch_(comics)?oldid=959793158&ns=0"
"http://dbpedia.org/resource/The_Crunch_(comics)","http://dbpedia.org/ontology/wikiPageLength",1155
"http://dbpedia.org/resource/The_Crunch_(comics)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Crunch_(comics)"
