"subject","predicate","object"
"http://dbpedia.org/resource/List_of_US_Open_singles_finalists_during_the_Open_Era","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_US_Open_singles_finalists_during_the_Open_Era","http://www.w3.org/2000/01/rdf-schema#label","List of US Open singles finalists during the Open Era"
"http://dbpedia.org/resource/List_of_US_Open_singles_finalists_during_the_Open_Era","http://www.w3.org/2000/01/rdf-schema#comment","The US Open is a Grand Slam tennis tournament held in New York City at the USTA Billie Jean King National Tennis Center in the area of Flushing Meadows. In 1968, this tournament became open to professionals and has been known since then as the US Open. The person who has reached the finals for singles the most in tournament history is Serena Williams. Since 1999, Serena Williams has reached the final ten times and won six titles. The two players who have won the most singles titles, with six titles each, are Serena Williams and Chris Evert."
"http://dbpedia.org/resource/List_of_US_Open_singles_finalists_during_the_Open_Era","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_US_Open_women's_singles_champions"
"http://dbpedia.org/resource/List_of_US_Open_singles_finalists_during_the_Open_Era","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_US_Open_men's_singles_champions"
"http://dbpedia.org/resource/List_of_US_Open_singles_finalists_during_the_Open_Era","http://dbpedia.org/property/name","US Open singles finalists"
"http://dbpedia.org/resource/List_of_US_Open_singles_finalists_during_the_Open_Era","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roger_Federer_Indian_Wells_(cropped).jpg"
"http://dbpedia.org/resource/List_of_US_Open_singles_finalists_during_the_Open_Era","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Djokovic_PM19_(90)_(edited)_(49307905406).jpg"
"http://dbpedia.org/resource/List_of_US_Open_singles_finalists_during_the_Open_Era","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ivan_Lendl_(1984)_cropped.jpg"
"http://dbpedia.org/resource/List_of_US_Open_singles_finalists_during_the_Open_Era","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Serena_Williams_July_2008.jpg"
"http://dbpedia.org/resource/List_of_US_Open_singles_finalists_during_the_Open_Era","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pete_Sampras.jpg"
"http://dbpedia.org/resource/List_of_US_Open_singles_finalists_during_the_Open_Era","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steffi_Graf_08.jpg"
"http://dbpedia.org/resource/List_of_US_Open_singles_finalists_during_the_Open_Era","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navratilova-PragueOpen2006-05_cropped.jpg"
"http://dbpedia.org/resource/List_of_US_Open_singles_finalists_during_the_Open_Era","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chris_Evert_playing_tennis_at_Camp_David.png"
"http://dbpedia.org/resource/List_of_US_Open_singles_finalists_during_the_Open_Era","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jimmy_Connors_2_(1978).jpg"
"http://dbpedia.org/resource/List_of_US_Open_singles_finalists_during_the_Open_Era","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_US_Open_(tennis)_champions"
"http://dbpedia.org/resource/List_of_US_Open_singles_finalists_during_the_Open_Era","http://dbpedia.org/ontology/wikiPageID",25820584
"http://dbpedia.org/resource/List_of_US_Open_singles_finalists_during_the_Open_Era","http://dbpedia.org/ontology/wikiPageRevisionID",1112467227
"http://dbpedia.org/resource/List_of_US_Open_singles_finalists_during_the_Open_Era","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USTA_Billie_Jean_King_National_Tennis_Center"
"http://dbpedia.org/resource/List_of_US_Open_singles_finalists_during_the_Open_Era","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_US_Open_–_Women's_singles"
"http://dbpedia.org/resource/List_of_US_Open_singles_finalists_during_the_Open_Era","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_US_Open_–_Men's_singles"
"http://dbpedia.org/resource/List_of_US_Open_singles_finalists_during_the_Open_Era","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Evert"
"http://dbpedia.org/resource/List_of_US_Open_singles_finalists_during_the_Open_Era","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monica_Seles"
"http://dbpedia.org/resource/List_of_US_Open_singles_finalists_during_the_Open_Era","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_US_Open_–_Men's_singles"
"http://dbpedia.org/resource/List_of_US_Open_singles_finalists_during_the_Open_Era","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_US_Open_–_Men's_singles"
"http://dbpedia.org/resource/List_of_US_Open_singles_finalists_during_the_Open_Era","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_US_Open_–_Women's_singles"
"http://dbpedia.org/resource/List_of_US_Open_singles_finalists_during_the_Open_Era","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_US_Open_–_Women's_singles"
"http://dbpedia.org/resource/List_of_US_Open_singles_finalists_during_the_Open_Era","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_US_Open_–_Women's_singles"
"http://dbpedia.org/resource/List_of_US_Open_singles_finalists_during_the_Open_Era","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_US_Open_–_Men's_singles"
"http://dbpedia.org/resource/List_of_US_Open_singles_finalists_during_the_Open_Era","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_US_Open_–_Men's_singles"
"http://dbpedia.org/resource/List_of_US_Open_singles_finalists_during_the_Open_Era","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_US_Open_–_Men's_singles"
"http://dbpedia.org/resource/List_of_US_Open_singles_finalists_during_the_Open_Era","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_US_Open_–_Women's_singles"
"http://dbpedia.org/resource/List_of_US_Open_singles_finalists_during_the_Open_Era","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_US_Open_–_Women's_singles"
"http://dbpedia.org/resource/List_of_US_Open_singles_finalists_during_the_Open_Era","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_US_Open_–_Men's_singles"
"http://dbpedia.org/resource/List_of_US_Open_singles_finalists_during_the_Open_Era","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_US_Open_–_Men's_singles"
"http://dbpedia.org/resource/List_of_US_Open_singles_finalists_during_the_Open_Era","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_US_Open_–_Men's_singles"
"http://dbpedia.org/resource/List_of_US_Open_singles_finalists_during_the_Open_Era","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chris_Evert_playing_tennis_at_Camp_David.png"
