"subject","predicate","object"
"http://dbpedia.org/resource/Dent_(clocks_and_watches)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Dent_(clocks_and_watches)","http://www.w3.org/2000/01/rdf-schema#label","Dent (clocks and watches)"
"http://dbpedia.org/resource/Dent_(clocks_and_watches)","http://www.w3.org/2000/01/rdf-schema#comment","Dent was a London manufacturer of luxury clocks and watches, founded by Edward John Dent. Dent began making watches in 1814, although the Dent triangular trade mark was not registered until 1876. A notable success for the company was winning the contract to make the clock for the new palace of Westminster, which became known as Big Ben."
"http://dbpedia.org/resource/Dent_(clocks_and_watches)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Big_Ben_Postcard.jpg"
"http://dbpedia.org/resource/Dent_(clocks_and_watches)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Watch_manufacturing_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Dent_(clocks_and_watches)","http://dbpedia.org/ontology/wikiPageID",21845869
"http://dbpedia.org/resource/Dent_(clocks_and_watches)","http://dbpedia.org/ontology/wikiPageRevisionID",1088896668
"http://dbpedia.org/resource/Dent_(clocks_and_watches)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_chronometer"
"http://dbpedia.org/resource/Dent_(clocks_and_watches)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crystal_Palace"
"http://dbpedia.org/resource/Dent_(clocks_and_watches)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_FitzRoy"
"http://dbpedia.org/resource/Dent_(clocks_and_watches)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Morton_Stanley"
"http://dbpedia.org/resource/Dent_(clocks_and_watches)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Observatory,_Greenwich"
"http://dbpedia.org/resource/Dent_(clocks_and_watches)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turret_clock"
"http://dbpedia.org/resource/Dent_(clocks_and_watches)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_the_Origin_of_Species"
"http://dbpedia.org/resource/Dent_(clocks_and_watches)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Exhibition"
"http://dbpedia.org/resource/Dent_(clocks_and_watches)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theory_of_evolution"
"http://dbpedia.org/resource/Dent_(clocks_and_watches)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Victoria"
"http://dbpedia.org/resource/Dent_(clocks_and_watches)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomer_Royal"
"http://dbpedia.org/resource/Dent_(clocks_and_watches)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Watch_manufacturing_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Dent_(clocks_and_watches)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ben"
"http://dbpedia.org/resource/Dent_(clocks_and_watches)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Big_Ben_Postcard.jpg"
"http://dbpedia.org/resource/Dent_(clocks_and_watches)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Cross_Station"
"http://dbpedia.org/resource/Dent_(clocks_and_watches)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_pips"
"http://dbpedia.org/resource/Dent_(clocks_and_watches)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Darwin"
"http://dbpedia.org/resource/Dent_(clocks_and_watches)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
