"subject","predicate","object"
"http://dbpedia.org/resource/Wonder_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Wonder_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Wonder_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Wonder_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Wonder_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Set107996689"
"http://dbpedia.org/resource/Wonder_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Wonder_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWonderWomanCharacters"
"http://dbpedia.org/resource/Wonder_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDCComicsCharactersWithSuperhumanStrength"
"http://dbpedia.org/resource/Wonder_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wonder_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Wonder_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Wonder_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Wonder_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Wonder_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Wonder_Girl","http://www.w3.org/2000/01/rdf-schema#label","Wonder Girl"
"http://dbpedia.org/resource/Wonder_Girl","http://www.w3.org/2000/01/rdf-schema#label","Moça-Maravilha"
"http://dbpedia.org/resource/Wonder_Girl","http://www.w3.org/2000/01/rdf-schema#label","Wonder Girl"
"http://dbpedia.org/resource/Wonder_Girl","http://www.w3.org/2000/01/rdf-schema#label","Wonder Girl"
"http://dbpedia.org/resource/Wonder_Girl","http://www.w3.org/2000/01/rdf-schema#label","Wonder Girl"
"http://dbpedia.org/resource/Wonder_Girl","http://www.w3.org/2000/01/rdf-schema#label","الفتاة المعجزة"
"http://dbpedia.org/resource/Wonder_Girl","http://www.w3.org/2000/01/rdf-schema#label","神奇女孩"
"http://dbpedia.org/resource/Wonder_Girl","http://www.w3.org/2000/01/rdf-schema#label","Wonder Girl"
"http://dbpedia.org/resource/Wonder_Girl","http://www.w3.org/2000/01/rdf-schema#comment","神力女孩（英語：Wonder Girl）是美國DC漫畫的超級女英雄，也譯作神奇女孩、神力少女、神奇少女。曾經有三位女角色使用過此稱號。"
