"subject","predicate","object"
"http://dbpedia.org/resource/Maughold_(parish)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Maughold_(parish)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maughold_(parish)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Maughold_(parish)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Maughold_(parish)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Maughold_(parish)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Maughold_(parish)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Maughold_(parish)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maughold_(parish)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Maughold_(parish)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Maughold_(parish)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Maughold_(parish)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Maughold_(parish)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maughold_(parish)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Maughold_(parish)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Maughold_(parish)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Maughold_(parish)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Maughold_(parish)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Maughold_(parish)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Maughold_(parish)","http://www.w3.org/2000/01/rdf-schema#label","Maughold (parrokia)"
"http://dbpedia.org/resource/Maughold_(parish)","http://www.w3.org/2000/01/rdf-schema#label","Skeerey Maghal"
"http://dbpedia.org/resource/Maughold_(parish)","http://www.w3.org/2000/01/rdf-schema#label","Maughold"
"http://dbpedia.org/resource/Maughold_(parish)","http://www.w3.org/2000/01/rdf-schema#label","Maughold"
"http://dbpedia.org/resource/Maughold_(parish)","http://www.w3.org/2000/01/rdf-schema#label","Maughold (parish)"
"http://dbpedia.org/resource/Maughold_(parish)","http://www.w3.org/2000/01/rdf-schema#label","Maughold"
"http://dbpedia.org/resource/Maughold_(parish)","http://www.w3.org/2000/01/rdf-schema#label","Maughold (paroisse administrative)"
"http://dbpedia.org/resource/Maughold_(parish)","http://www.w3.org/2000/01/rdf-schema#comment","Maughold (/ˈmækəld/ MAK-əld; Manx: Maghal) is one of the seventeen parishes of the Isle of Man. It is named for St Maughold, the island's patron saint. It is located on the east of the island (part of the traditional South Side division) in the sheading of Garff. Administratively, part of the historic parish of Maughold is now within Ramsey town. Ballure is another settlement in the parish."
