"subject","predicate","object"
"http://dbpedia.org/resource/The_Catcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Catcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Catcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Catcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Catcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/The_Catcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Catcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Catcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1998Films"
"http://dbpedia.org/resource/The_Catcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBaseballFilms"
"http://dbpedia.org/resource/The_Catcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Catcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Catcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1998HorrorFilms"
"http://dbpedia.org/resource/The_Catcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Catcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Catcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Catcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Catcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Catcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDirectorialDebutFilms"
"http://dbpedia.org/resource/The_Catcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Catcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Catcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIndependentFilms"
"http://dbpedia.org/resource/The_Catcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSlasherFilms"
"http://dbpedia.org/resource/The_Catcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Catcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Catcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Catcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Catcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/The_Catcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHorrorFilms"
"http://dbpedia.org/resource/The_Catcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Catcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutDomesticViolence"
"http://dbpedia.org/resource/The_Catcher","http://www.w3.org/2000/01/rdf-schema#label","The Catcher"
"http://dbpedia.org/resource/The_Catcher","http://www.w3.org/2000/01/rdf-schema#comment","The Catcher is a 1998 American slasher film directed by Guy Crawford and Yvette Hoffman."
"http://dbpedia.org/resource/The_Catcher","http://xmlns.com/foaf/0.1/name","The Catcher"
"http://dbpedia.org/resource/The_Catcher","http://dbpedia.org/property/name","The Catcher"
"http://dbpedia.org/resource/The_Catcher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TheCatcherSlasher.jpg"
"http://dbpedia.org/resource/The_Catcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_independent_films"
"http://dbpedia.org/resource/The_Catcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1981"
"http://dbpedia.org/resource/The_Catcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_slasher_films"
"http://dbpedia.org/resource/The_Catcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_directorial_debut_films"
"http://dbpedia.org/resource/The_Catcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_domestic_violence"
"http://dbpedia.org/resource/The_Catcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_films"
"http://dbpedia.org/resource/The_Catcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_California"
"http://dbpedia.org/resource/The_Catcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_baseball_films"
"http://dbpedia.org/resource/The_Catcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_English-language_films"
"http://dbpedia.org/resource/The_Catcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_sports_films"
"http://dbpedia.org/resource/The_Catcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_independent_films"
"http://dbpedia.org/resource/The_Catcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_horror_films"
"http://dbpedia.org/resource/The_Catcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_films"
"http://dbpedia.org/resource/The_Catcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1998"
"http://dbpedia.org/resource/The_Catcher","http://dbpedia.org/ontology/wikiPageID",38178643
"http://dbpedia.org/resource/The_Catcher","http://dbpedia.org/ontology/wikiPageRevisionID",1107250948
"http://dbpedia.org/resource/The_Catcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sodomy"
"http://dbpedia.org/resource/The_Catcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1981"
"http://dbpedia.org/resource/The_Catcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_slasher_films"
"http://dbpedia.org/resource/The_Catcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_field"
"http://dbpedia.org/resource/The_Catcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slasher_film"
"http://dbpedia.org/resource/The_Catcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_commentator"
