"subject","predicate","object"
"http://dbpedia.org/resource/North_of_Tyne_Combined_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/North_of_Tyne_Combined_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/North_of_Tyne_Combined_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/North_of_Tyne_Combined_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/North_of_Tyne_Combined_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/North_of_Tyne_Combined_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/North_of_Tyne_Combined_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/North_of_Tyne_Combined_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/North_of_Tyne_Combined_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://dbpedia.org/resource/North_of_Tyne_Combined_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11204"
"http://dbpedia.org/resource/North_of_Tyne_Combined_Authority","http://www.w3.org/2000/01/rdf-schema#label","North of Tyne Combined Authority"
"http://dbpedia.org/resource/North_of_Tyne_Combined_Authority","http://www.w3.org/2000/01/rdf-schema#comment","The North of Tyne Combined Authority is a mayoral combined authority which consists the local authorities of Newcastle upon Tyne, North Tyneside, and Northumberland, all in North East England. The authority came into being on 2 November 2018 under the statutory name Newcastle upon Tyne, North Tyneside and Northumberland Combined Authority. The three local authorities previously formed part of the North East Combined Authority, which still exists in a smaller form. The two combined authorities cooperate on the North East Joint Transport Committee."
"http://dbpedia.org/resource/North_of_Tyne_Combined_Authority","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/North_of_Tyne_Combined_Authority","http://xmlns.com/foaf/0.1/name","North of Tyne Combined Authority"
"http://dbpedia.org/resource/North_of_Tyne_Combined_Authority","http://dbpedia.org/property/name","North of Tyne Combined Authority"
