"subject","predicate","object"
"http://dbpedia.org/resource/Category:18th-century_establishments_in_Great_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:18th-century_establishments_in_Great_Britain","http://www.w3.org/2000/01/rdf-schema#label","18th-century establishments in Great Britain"
"http://dbpedia.org/resource/Category:18th-century_establishments_in_Great_Britain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Establishments_in_Great_Britain"
"http://dbpedia.org/resource/Category:18th-century_establishments_in_Great_Britain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_establishments_in_Europe"
"http://dbpedia.org/resource/Category:18th-century_establishments_in_Great_Britain","http://www.w3.org/2004/02/skos/core#prefLabel","18th-century establishments in Great Britain"
"http://dbpedia.org/resource/Category:18th-century_establishments_in_Great_Britain","http://dbpedia.org/ontology/wikiPageID",29235356
"http://dbpedia.org/resource/Category:18th-century_establishments_in_Great_Britain","http://dbpedia.org/ontology/wikiPageRevisionID",827401999
"http://dbpedia.org/resource/Category:18th-century_establishments_in_Great_Britain","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:1710s_establishments_in_Great_Britain"
"http://dbpedia.org/resource/Category:18th-century_establishments_in_Great_Britain","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:1730_establishments_in_Great_Britain"
"http://dbpedia.org/resource/Category:18th-century_establishments_in_Great_Britain","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:1760s_establishments_in_Great_Britain"
"http://dbpedia.org/resource/Category:18th-century_establishments_in_Great_Britain","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:1774_establishments_in_Great_Britain"
"http://dbpedia.org/resource/Category:18th-century_establishments_in_Great_Britain","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:1776_establishments_in_Great_Britain"
"http://dbpedia.org/resource/Category:18th-century_establishments_in_Great_Britain","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:1725_establishments_in_Great_Britain"
"http://dbpedia.org/resource/Category:18th-century_establishments_in_Great_Britain","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:1781_establishments_in_Great_Britain"
"http://dbpedia.org/resource/Category:18th-century_establishments_in_Great_Britain","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:1716_establishments_in_Great_Britain"
"http://dbpedia.org/resource/Category:18th-century_establishments_in_Great_Britain","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:1784_establishments_in_Great_Britain"
"http://dbpedia.org/resource/Category:18th-century_establishments_in_Great_Britain","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:1786_establishments_in_Great_Britain"
"http://dbpedia.org/resource/Category:18th-century_establishments_in_Great_Britain","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:1775_establishments_in_Great_Britain"
"http://dbpedia.org/resource/Category:18th-century_establishments_in_Great_Britain","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:1749_establishments_in_Great_Britain"
"http://dbpedia.org/resource/Category:18th-century_establishments_in_Great_Britain","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:1745_establishments_in_Great_Britain"
"http://dbpedia.org/resource/Category:18th-century_establishments_in_Great_Britain","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:1791_establishments_in_Great_Britain"
"http://dbpedia.org/resource/Category:18th-century_establishments_in_Great_Britain","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:1777_establishments_in_Great_Britain"
"http://dbpedia.org/resource/Category:18th-century_establishments_in_Great_Britain","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:1759_establishments_in_Great_Britain"
"http://dbpedia.org/resource/Category:18th-century_establishments_in_Great_Britain","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:1738_establishments_in_Great_Britain"
"http://dbpedia.org/resource/Category:18th-century_establishments_in_Great_Britain","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:1765_establishments_in_Great_Britain"
"http://dbpedia.org/resource/Category:18th-century_establishments_in_Great_Britain","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:1762_establishments_in_Great_Britain"
"http://dbpedia.org/resource/Category:18th-century_establishments_in_Great_Britain","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:1726_establishments_in_Great_Britain"
"http://dbpedia.org/resource/Category:18th-century_establishments_in_Great_Britain","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:1760_establishments_in_Great_Britain"
"http://dbpedia.org/resource/Category:18th-century_establishments_in_Great_Britain","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:1743_establishments_in_Great_Britain"
"http://dbpedia.org/resource/Category:18th-century_establishments_in_Great_Britain","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:1767_establishments_in_Great_Britain"
"http://dbpedia.org/resource/Category:18th-century_establishments_in_Great_Britain","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:1739_establishments_in_Great_Britain"
"http://dbpedia.org/resource/Category:18th-century_establishments_in_Great_Britain","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:1778_establishments_in_Great_Britain"
"http://dbpedia.org/resource/Category:18th-century_establishments_in_Great_Britain","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:1751_establishments_in_Great_Britain"
"http://dbpedia.org/resource/Category:18th-century_establishments_in_Great_Britain","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:1779_establishments_in_Great_Britain"
"http://dbpedia.org/resource/Category:18th-century_establishments_in_Great_Britain","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:1719_establishments_in_Great_Britain"
"http://dbpedia.org/resource/Category:18th-century_establishments_in_Great_Britain","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:1782_establishments_in_Great_Britain"
