"subject","predicate","object"
"http://dbpedia.org/resource/Ophorigbala","http://www.w3.org/2000/01/rdf-schema#label","Ophorigbala"
"http://dbpedia.org/resource/Ophorigbala","http://www.w3.org/2000/01/rdf-schema#comment","Ophorigbala is a town in Clan, Ughelli South LGA of Delta State, Nigeria. Located on the right bank of River Forcados. Ophorigbala shares boundaries with Otutuama, Esaba, Ighwreogun communities and Gbekebo Community on the over-side of the Forcados river."
"http://dbpedia.org/resource/Ophorigbala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Delta_State"
"http://dbpedia.org/resource/Ophorigbala","http://dbpedia.org/ontology/wikiPageID",51780642
"http://dbpedia.org/resource/Ophorigbala","http://dbpedia.org/ontology/wikiPageRevisionID",1054726653
"http://dbpedia.org/resource/Ophorigbala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Delta_State"
"http://dbpedia.org/resource/Ophorigbala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_State"
"http://dbpedia.org/resource/Ophorigbala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Ophorigbala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forcados_River"
"http://dbpedia.org/resource/Ophorigbala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ughelli_South"
"http://dbpedia.org/resource/Ophorigbala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ughievwen"
"http://dbpedia.org/resource/Ophorigbala","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2eLfG"
"http://dbpedia.org/resource/Ophorigbala","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28455791"
"http://dbpedia.org/resource/Ophorigbala","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ophorigbala"
"http://dbpedia.org/resource/Ophorigbala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/Ophorigbala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DeltaNG-geo-stub"
"http://dbpedia.org/resource/Ophorigbala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Ophorigbala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Ophorigbala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Ophorigbala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ophorigbala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Ophorigbala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ophorigbala","http://dbpedia.org/ontology/abstract","Ophorigbala is a town in Clan, Ughelli South LGA of Delta State, Nigeria. Located on the right bank of River Forcados. Ophorigbala shares boundaries with Otutuama, Esaba, Ighwreogun communities and Gbekebo Community on the over-side of the Forcados river."
"http://dbpedia.org/resource/Ophorigbala","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ophorigbala?oldid=1054726653&ns=0"
"http://dbpedia.org/resource/Ophorigbala","http://dbpedia.org/ontology/wikiPageLength",2406
"http://dbpedia.org/resource/Ophorigbala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ophorigbala"
