"subject","predicate","object"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://www.w3.org/2000/01/rdf-schema#label","Manchester High School, Jamaica"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://www.w3.org/2000/01/rdf-schema#comment","Manchester High School is a coeducational secondary school located at 9 Perth Road in the town of Mandeville, Jamaica."
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://xmlns.com/foaf/0.1/name","Manchester High School"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://xmlns.com/foaf/0.1/nick","Chesta"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://xmlns.com/foaf/0.1/nick",""
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://xmlns.com/foaf/0.1/homepage","http://manchesterhighschooljm.com/"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/property/name","Manchester High School"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://www.w3.org/2003/01/geo/wgs84_pos#lat",18.03710746765137
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.50926971435547
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manchester_High_crest.png"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Jamaica"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1856_establishments_in_the_British_Empire"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/ontology/wikiPageID",67963562
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/ontology/wikiPageRevisionID",1121987518
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Jamaica"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roots_reggae"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Soccer"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chanice_Porter"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lila_Iké"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Catherine_West_Central_(Jamaica_Parliament_constituency)"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vere_Parish,_Jamaica"
"http://dbpedia.org/resource/Manchester_High_School,_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester,_Jamaica"
