"subject","predicate","object"
"http://dbpedia.org/resource/Kokoretsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSandwiches"
"http://dbpedia.org/resource/Kokoretsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Kokoretsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Kokoretsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sandwich107695965"
"http://dbpedia.org/resource/Kokoretsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food107555863"
"http://dbpedia.org/resource/Kokoretsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Kokoretsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solid115046900"
"http://dbpedia.org/resource/Kokoretsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kokoretsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dish107557434"
"http://dbpedia.org/resource/Kokoretsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Kokoretsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nutriment107570720"
"http://dbpedia.org/resource/Kokoretsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kokoretsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Kokoretsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meat107649854"
"http://dbpedia.org/resource/Kokoretsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SnackFood107712382"
"http://dbpedia.org/resource/Kokoretsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiddleEasternGrilledMeats"
"http://dbpedia.org/resource/Kokoretsi","http://www.w3.org/2000/01/rdf-schema#label","Kokoretsi"
"http://dbpedia.org/resource/Kokoretsi","http://www.w3.org/2000/01/rdf-schema#label","Kokoretsi"
"http://dbpedia.org/resource/Kokoretsi","http://www.w3.org/2000/01/rdf-schema#label","Kokoreç"
"http://dbpedia.org/resource/Kokoretsi","http://www.w3.org/2000/01/rdf-schema#label","Kokoreç"
"http://dbpedia.org/resource/Kokoretsi","http://www.w3.org/2000/01/rdf-schema#label","Kokoretsi"
"http://dbpedia.org/resource/Kokoretsi","http://www.w3.org/2000/01/rdf-schema#label","Kokoreç"
"http://dbpedia.org/resource/Kokoretsi","http://www.w3.org/2000/01/rdf-schema#label","كوكوريتش"
"http://dbpedia.org/resource/Kokoretsi","http://www.w3.org/2000/01/rdf-schema#label","Κοκορέτσι"
"http://dbpedia.org/resource/Kokoretsi","http://www.w3.org/2000/01/rdf-schema#label","Kokoreç"
"http://dbpedia.org/resource/Kokoretsi","http://www.w3.org/2000/01/rdf-schema#label","Kokoreç"
"http://dbpedia.org/resource/Kokoretsi","http://www.w3.org/2000/01/rdf-schema#label","Kokoretsi"
"http://dbpedia.org/resource/Kokoretsi","http://www.w3.org/2000/01/rdf-schema#label","ココレッチ"
"http://dbpedia.org/resource/Kokoretsi","http://www.w3.org/2000/01/rdf-schema#label","Кокореци"
"http://dbpedia.org/resource/Kokoretsi","http://www.w3.org/2000/01/rdf-schema#label","Gnummareddi"
"http://dbpedia.org/resource/Kokoretsi","http://www.w3.org/2000/01/rdf-schema#label","Кокореці"
"http://dbpedia.org/resource/Kokoretsi","http://www.w3.org/2000/01/rdf-schema#label","Kokoreç"
"http://dbpedia.org/resource/Kokoretsi","http://www.w3.org/2000/01/rdf-schema#comment","كُكورِج أو كُكورِتش أو (نقحرة: كوكوريتش) هو طبق من البلقان أو الأناضول يتكون من أمعاء الخروف أو الماعز وتنقع بالتوابل المختلفة والليمون، وتلف على سيخ مثل الشاورما، ويتم شويها على نار هادئة فوق الفحم.ويعتبر كُكورِج من أكثر الوجبات السريعة استهلاكاً في تركيا."
"http://dbpedia.org/resource/Kokoretsi","http://www.w3.org/2000/01/rdf-schema#comment","Kokoreç o Kokoretsi é uma espetada feita com as fressuras de borregos (intestino, baço, coração, pulmões, timo e fígado) preparada tradicionalmente para a Páscoa na Grécia. Para este prato, o mais difícil é limpar os intestinos do borrego, normalmente um animal pequeno, que têm de ser virados de dentro para fora; isto consegue-se com uma agulha de crochet e, por vezes, a tripa parte-se mas os pedaços podem ser usados para a magiritsa (a sopa feita na mesma ocasião e com os mesmos ingredientes). Os intestinos virados são depois lavados em água com sumo de limão ou vinagre."
"http://dbpedia.org/resource/Kokoretsi","http://www.w3.org/2000/01/rdf-schema#comment","Le kokoreç (en turc) ou kokoretsi (grec moderne : κοκορέτσι) est un plat répandu dans les Balkans et en Turquie, composé essentiellement de boyaux et d'abats d'agneau mis en broche avec des épices et des herbes aromatiques."
"http://dbpedia.org/resource/Kokoretsi","http://www.w3.org/2000/01/rdf-schema#comment","El Kokoreç (del idioma turco, denominado κοκορέτσι o kokoretsi en griego) es un plato típico de las cocinas de los Balcanes y que consiste en intestinos​​ de oveja o cordero asados.​"
"http://dbpedia.org/resource/Kokoretsi","http://www.w3.org/2000/01/rdf-schema#comment","Кокореци или кокорец (греч. kοκορέτσι, тур. kokoreç, макед. кукурек) — блюдо, которое готовится на гриле, распространённое на Балканах и в Малой Азии. Состоит из бараньих или козьих кишок, обёрнутых вокруг кусочков субпродуктов на шампурах, в том числе сладкого мяса, сердец, лёгких или почек. Существует также вариант, состоящий из рубленых внутренностей, приготовленных на сковороде. Предпочтение отдается кишечнику молочных ягнят. В Греции кокореци – традиционное пасхальное блюдо ."
"http://dbpedia.org/resource/Kokoretsi","http://www.w3.org/2000/01/rdf-schema#comment","Gli gnummarieddhri sono una specialità alimentare tipica, con numerose varianti nel nome e nella ricetta, della tradizione pugliese, lucana, irpina, molisana, abruzzese, laziale e calabrese; sono involtini a base di interiora di agnello o capretto in budello. Sono anche noti, secondo il luogo d'origine, come turcinelli, mugliatielli, mazzarelle, abbuoti, abbticchie, mboti, 'mbojecate, marretti, mugnatielli, bruscatizzi, mazzacorde, o mbujacati."
"http://dbpedia.org/resource/Kokoretsi","http://www.w3.org/2000/01/rdf-schema#comment","Kokoretsi or kokoreç is a dish of the Balkans and Anatolia (Asia Minor), consisting of lamb or goat intestines wrapped around seasoned offal, including sweetbreads, hearts, lungs, or kidneys, and typically grilled; a variant consists of chopped innards cooked on a griddle. The intestines of suckling lambs are preferred."
"http://dbpedia.org/resource/Kokoretsi","http://www.w3.org/2000/01/rdf-schema#comment","Kokoretsi (nwgr. κοκορέτσι, tur. kokoreç) – danie (przekąska) charakterystyczne dla kuchni greckiej i innych kuchni bałkańskich. Kokoretsi to kawałki wątroby, śledziony, serca i innych podrobów, zawinięte w jagnięce flaki. Całość nadziewa się na szpikulec, podobnie jak szaszłyk i piecze nad paleniskiem węglowym. Jest to tradycyjne danie wielkanocne, ale można je spożywać w restauracjach również przez cały rok. Powstanie tego posiłku inspirowała oszczędność niezamożnych mieszkańców Grecji. Chodziło o wykorzystanie wszystkich możliwych części ubitego zwierzęcia."
"http://dbpedia.org/resource/Kokoretsi","http://www.w3.org/2000/01/rdf-schema#comment","Kokoretsi ist eine türkische Spezialität griechischen Ursprungs und besteht aus kleingeschnittenen, gegrillten bzw. gebratenen Lamm-Därmen. Es wird sowohl als Imbiss im griechischen Baguette (francala) als auch auf dem Teller mit Beilagen serviert als Hauptmahlzeit gegessen. Kokoretsi ist in ganz Griechenland bekannt und sehr beliebt. Auch in den Ländern der Balkanhalbinsel ist es verbreitet."
"http://dbpedia.org/resource/Kokoretsi","http://www.w3.org/2000/01/rdf-schema#comment","Kokoreç (kokoretsi i Grekland) är en turkisk och grekisk maträtt, med rötter från Balkan, tillagad av grillade fårtarmar. Rätten anses vara godast om tarmarna kommer från dilamm. Den serveras normalt inte på restauranger, utan tillagas och säljs av mobila stånd på gatorna och på några specialiserade restauranger. Kokoreç är en populär snabbmat och stånden är ofta nattöppna, i städer i västra Turkiet som Istanbul och Ankara är kokoreçförsäljare en vanlig syn."
