"subject","predicate","object"
"http://dbpedia.org/resource/Sekta_Niebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Sekta_Niebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Denomination108146782"
"http://dbpedia.org/resource/Sekta_Niebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sekta_Niebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sekta_Niebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianDenominations"
"http://dbpedia.org/resource/Sekta_Niebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sekta_Niebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sekta_Niebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sekta_Niebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Sekta_Niebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NongovernmentalOrganization108009834"
"http://dbpedia.org/resource/Sekta_Niebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVegetarianOrganizations"
"http://dbpedia.org/resource/Sekta_Niebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sekta_Niebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerChristianDenominations"
"http://dbpedia.org/resource/Sekta_Niebo","http://www.w3.org/2000/01/rdf-schema#label","Sekta Niebo"
"http://dbpedia.org/resource/Sekta_Niebo","http://www.w3.org/2000/01/rdf-schema#label","Zbór Leczenia Duchem Świętym „Niebo”"
"http://dbpedia.org/resource/Sekta_Niebo","http://www.w3.org/2000/01/rdf-schema#comment","The Sekta Niebo (Heaven Sect) (Polish Zbór Chrześcijański Leczenia Duchem Bożym; ""Christian Church of Healing by Spirit of God"") was a small religious movement founded in 1990 by faith healer , who believed he was a prophet chosen by God and a reincarnation of the prophet Elijah."
