"subject","predicate","object"
"http://dbpedia.org/resource/The_Pod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShimmyDiscAlbums"
"http://dbpedia.org/resource/The_Pod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1991Albums"
"http://dbpedia.org/resource/The_Pod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Pod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Pod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Pod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/The_Pod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/The_Pod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Pod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Pod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Pod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Pod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/The_Pod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Pod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Pod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/The_Pod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Pod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Pod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeenAlbums"
"http://dbpedia.org/resource/The_Pod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Pod","http://www.w3.org/2000/01/rdf-schema#label","The Pod"
"http://dbpedia.org/resource/The_Pod","http://www.w3.org/2000/01/rdf-schema#label","The Pod"
"http://dbpedia.org/resource/The_Pod","http://www.w3.org/2000/01/rdf-schema#comment","The Pod är det amerikanska rockbandet Weens andra studioalbum, släppt den 20 september 1991. Albumets titel kommer från lägenheten där albumet spelades in. The Pod är Weens längsta studioalbum. Under albumets inspelning hade båda medlemmarna Gene Ween och Dean Ween körtelfeber, vilket brukar sägas vara anledningen till att många låtar från The Pod har annorlunda texter. En av låtarna från albumet har även titeln ""Mononucleosis"" (körtelfeber på svenska). År 1993 valde Spin The Pod till ett av de 20 bästa albumen från 1992."
"http://dbpedia.org/resource/The_Pod","http://www.w3.org/2000/01/rdf-schema#comment","The Pod is the second studio album by American rock band Ween. It was released on September 20, 1991, by Shimmy-Disc."
"http://dbpedia.org/resource/The_Pod","http://dbpedia.org/property/name","The Pod"
"http://dbpedia.org/resource/The_Pod","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ween-ThePod.jpg"
"http://dbpedia.org/resource/The_Pod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noise_rock_albums_by_American_artists"
"http://dbpedia.org/resource/The_Pod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_albums"
"http://dbpedia.org/resource/The_Pod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shimmy_Disc_albums"
"http://dbpedia.org/resource/The_Pod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lo-fi_music_albums"
"http://dbpedia.org/resource/The_Pod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ween_albums"
"http://dbpedia.org/resource/The_Pod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_recorded_in_a_home_studio"
"http://dbpedia.org/resource/The_Pod","http://dbpedia.org/ontology/wikiPageID",635224
"http://dbpedia.org/resource/The_Pod","http://dbpedia.org/ontology/wikiPageRevisionID",1123475957
"http://dbpedia.org/resource/The_Pod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTSR"
"http://dbpedia.org/resource/The_Pod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Cohen"
"http://dbpedia.org/resource/The_Pod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Noise_rock_albums_by_American_artists"
"http://dbpedia.org/resource/The_Pod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikipedia:ALBUMAVOID"
"http://dbpedia.org/resource/The_Pod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassette_recorder"
"http://dbpedia.org/resource/The_Pod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Middle_East_(nightclub)"
"http://dbpedia.org/resource/The_Pod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wetlands_Preserve"
"http://dbpedia.org/resource/The_Pod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerrang!"
"http://dbpedia.org/resource/The_Pod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jabberjaw_(Los_Angeles)"
"http://dbpedia.org/resource/The_Pod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/383_Madison_Avenue"
"http://dbpedia.org/resource/The_Pod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shimmy-Disc"
"http://dbpedia.org/resource/The_Pod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effenaar"
"http://dbpedia.org/resource/The_Pod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/The_Pod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Charlotte"
"http://dbpedia.org/resource/The_Pod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_albums"
"http://dbpedia.org/resource/The_Pod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solebury_Township,_Pennsylvania"
"http://dbpedia.org/resource/The_Pod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camden_Underworld"
"http://dbpedia.org/resource/The_Pod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stranger_(newspaper)"
"http://dbpedia.org/resource/The_Pod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Ween"
"http://dbpedia.org/resource/The_Pod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Christgau"
"http://dbpedia.org/resource/The_Pod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infectious_mononucleosis"
"http://dbpedia.org/resource/The_Pod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VPRO"
"http://dbpedia.org/resource/The_Pod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trouser_Press"
"http://dbpedia.org/resource/The_Pod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backup_band"
"http://dbpedia.org/resource/The_Pod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Peel"
"http://dbpedia.org/resource/The_Pod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Best_of_Leonard_Cohen"
"http://dbpedia.org/resource/The_Pod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huffing"
"http://dbpedia.org/resource/The_Pod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kramer_(musician)"
"http://dbpedia.org/resource/The_Pod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paintin'_the_Town_Brown:_Ween_Live_1990–1998"
"http://dbpedia.org/resource/The_Pod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Coleman_Jr."
"http://dbpedia.org/resource/The_Pod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin_Alternative_Record_Guide"
"http://dbpedia.org/resource/The_Pod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pure_Guava"
"http://dbpedia.org/resource/The_Pod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin_(magazine)"
"http://dbpedia.org/resource/The_Pod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/The_Pod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lo-fi_music_albums"
"http://dbpedia.org/resource/The_Pod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9:30_Club"
"http://dbpedia.org/resource/The_Pod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multitrack_recording"
"http://dbpedia.org/resource/The_Pod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Encyclopedia_of_Popular_Music"
"http://dbpedia.org/resource/The_Pod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shimmy_Disc_albums"
"http://dbpedia.org/resource/The_Pod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ween_albums"
"http://dbpedia.org/resource/The_Pod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lounge_Ax"
"http://dbpedia.org/resource/The_Pod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxwell's"
"http://dbpedia.org/resource/The_Pod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Ween"
"http://dbpedia.org/resource/The_Pod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blind_Pig_(venue)"
