"subject","predicate","object"
"http://dbpedia.org/resource/Larva_Mortus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOSXGames"
"http://dbpedia.org/resource/Larva_Mortus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Larva_Mortus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Larva_Mortus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Larva_Mortus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Larva_Mortus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Larva_Mortus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActionVideoGames"
"http://dbpedia.org/resource/Larva_Mortus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTop-downVideoGames"
"http://dbpedia.org/resource/Larva_Mortus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Larva_Mortus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Larva_Mortus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Larva_Mortus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Larva_Mortus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWindowsGames"
"http://dbpedia.org/resource/Larva_Mortus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesDevelopedInTheCzechRepublic"
"http://dbpedia.org/resource/Larva_Mortus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Larva_Mortus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Larva_Mortus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Larva_Mortus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Larva_Mortus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Larva_Mortus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Larva_Mortus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Larva_Mortus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndieVideoGames"
"http://dbpedia.org/resource/Larva_Mortus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008VideoGames"
"http://dbpedia.org/resource/Larva_Mortus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDarkFantasyVideoGames"
"http://dbpedia.org/resource/Larva_Mortus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHorrorVideoGames"
"http://dbpedia.org/resource/Larva_Mortus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Larva_Mortus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Larva_Mortus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Larva_Mortus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Larva_Mortus","http://www.w3.org/2000/01/rdf-schema#label","Larva Mortus"
"http://dbpedia.org/resource/Larva_Mortus","http://www.w3.org/2000/01/rdf-schema#label","Larva Mortus"
"http://dbpedia.org/resource/Larva_Mortus","http://www.w3.org/2000/01/rdf-schema#label","Larva Mortus"
"http://dbpedia.org/resource/Larva_Mortus","http://www.w3.org/2000/01/rdf-schema#comment","Larva Mortus is a 2008 top-down shooter video game developed by independent developer Rake in Grass. The source code of the Torque 2D based game was made available by the developer under non-commercial usage terms in 2009."
"http://dbpedia.org/resource/Larva_Mortus","http://www.w3.org/2000/01/rdf-schema#comment","Larva Mortus es un videojuego desarrollado por en 2008. El género del juego es el de Matamarcianos, similar al utilizado en Crimsonland.El motor de videojuego utilizado es el de Torque 2D, cuyo código fuente ha sido liberado para uso no comercial desde 2009.​"
"http://dbpedia.org/resource/Larva_Mortus","http://www.w3.org/2000/01/rdf-schema#comment","Larva Mortus je česká akční arkáda viděná shora. Vytvořil ji tým Rake in Grass. Hra také obsahuje RPG prvky. Hra má otevřený zdrojový kód."
"http://dbpedia.org/resource/Larva_Mortus","http://xmlns.com/foaf/0.1/name","Larva Mortus"
"http://dbpedia.org/resource/Larva_Mortus","http://dbpedia.org/property/name","Larva Mortus"
