"subject","predicate","object"
"http://dbpedia.org/resource/Elsie_Suddaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Elsie_Suddaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elsie_Suddaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Elsie_Suddaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Elsie_Suddaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Elsie_Suddaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Elsie_Suddaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishOperaSingers"
"http://dbpedia.org/resource/Elsie_Suddaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Elsie_Suddaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Elsie_Suddaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Elsie_Suddaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLeeds"
"http://dbpedia.org/resource/Elsie_Suddaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Elsie_Suddaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Elsie_Suddaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Elsie_Suddaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elsie_Suddaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Elsie_Suddaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elsie_Suddaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Elsie_Suddaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Elsie_Suddaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Elsie_Suddaby","http://www.w3.org/2000/01/rdf-schema#label","Саддаби, Элси"
"http://dbpedia.org/resource/Elsie_Suddaby","http://www.w3.org/2000/01/rdf-schema#label","Elsie Suddaby"
"http://dbpedia.org/resource/Elsie_Suddaby","http://www.w3.org/2000/01/rdf-schema#label","エルシー・サダビー"
"http://dbpedia.org/resource/Elsie_Suddaby","http://www.w3.org/2000/01/rdf-schema#comment","Элси Саддаби (англ. Elsie Suddaby; 5 января 1893, Лидс — 24 апреля 1980, , графство Хартфордшир) — английская певица (сопрано). Ученица Эдуарда Бэрстоу, дальняя родственница другого его ученика . Получила первоначальную известность исполнением старинных английских песен, название одной из них — «Девушка с нежным лицом» (англ. The Lass With The Delicate Air) Майкла Арна — стало её прозвищем. Первые записи Саддаби относятся к середине 1920-х гг. — в частности, Серенада Франца Шуберта «Ты слышишь жаворонка трель…» D 889 (запись 1928 г., аккомпанирует Джеральд Мур). В 1929 г. пела в юбилейном исполнении Страстей по Матфею И. С. Баха под управлением . Участница ряда премьер, в том числе кантаты Джеральда Финци Dies Natalis (1940, дирижёр Морис Майлз), «» (1938, дирижёр Генри Вуд) и кантаты «Бла"
"http://dbpedia.org/resource/Elsie_Suddaby","http://www.w3.org/2000/01/rdf-schema#comment","エルシー・エマ・サダビー（Elsie Emma Suddaby, 1893年1月5日 - 1980年4月24日）は、イギリスのソプラノ歌手。 リーズの生まれ。エドワード・バーストウに声楽を教わる。1922年から1960年までソプラノ歌手として、放送やコンサートで活躍した。マイケル・アーンの《繊細な乙女の歌》の歌唱でよく知られる。1944年のレイフ・ヴォーン・ウィリアムズの《勝利のための感謝祭》の初演に参加している。 ハートフォードシャーのラドレットにて死去。"
"http://dbpedia.org/resource/Elsie_Suddaby","http://www.w3.org/2000/01/rdf-schema#comment","Elsie Suddaby (1893 - 1980) was a British lyric soprano during the years between World War I and World War II. She was born in Leeds, a first cousin once removed to the organist and composer, Francis Jackson. A pupil of Sir Edward Bairstow, she was known as ""The Lass With The Delicate Air"" (taken from the title of one of the most popular songs in her repertoire). When Sir Thomas Beecham made his second recording of Handel's Messiah (HMV ALP 1077-80), Suddaby was the soprano soloist. Leeds Town Hall has a room named after Suddaby, who died in England at the age of 87."
"http://dbpedia.org/resource/Elsie_Suddaby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1893_births"
"http://dbpedia.org/resource/Elsie_Suddaby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_women_opera_singers"
"http://dbpedia.org/resource/Elsie_Suddaby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_deaths"
"http://dbpedia.org/resource/Elsie_Suddaby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Leeds"
"http://dbpedia.org/resource/Elsie_Suddaby","http://dbpedia.org/ontology/wikiPageID",6081397
"http://dbpedia.org/resource/Elsie_Suddaby","http://dbpedia.org/ontology/wikiPageRevisionID",1083126420
