"subject","predicate","object"
"http://dbpedia.org/resource/Category:1960s_in_German_cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1960s_in_German_cinema","http://www.w3.org/2000/01/rdf-schema#label","1960s in German cinema"
"http://dbpedia.org/resource/Category:1960s_in_German_cinema","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th_century_in_German_cinema"
"http://dbpedia.org/resource/Category:1960s_in_German_cinema","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_cinema_by_decade"
"http://dbpedia.org/resource/Category:1960s_in_German_cinema","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1960s_in_Germany"
"http://dbpedia.org/resource/Category:1960s_in_German_cinema","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1960s_in_film_by_country"
"http://dbpedia.org/resource/Category:1960s_in_German_cinema","http://www.w3.org/2004/02/skos/core#prefLabel","1960s in German cinema"
"http://dbpedia.org/resource/Category:1960s_in_German_cinema","http://dbpedia.org/ontology/wikiPageID",71787334
"http://dbpedia.org/resource/Category:1960s_in_German_cinema","http://dbpedia.org/ontology/wikiPageRevisionID",1112668093
"http://dbpedia.org/resource/Category:1960s_in_German_cinema","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1960s_in_German_cinema","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1960s_in_German_cinema?oldid=1112668093&ns=14"
