"subject","predicate","object"
"http://dbpedia.org/resource/My_True_Love,_My_Wound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/My_True_Love,_My_Wound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/My_True_Love,_My_Wound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/My_True_Love,_My_Wound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/My_True_Love,_My_Wound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/My_True_Love,_My_Wound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/My_True_Love,_My_Wound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/My_True_Love,_My_Wound","http://www.w3.org/2000/01/rdf-schema#label","My True Love, My Wound"
"http://dbpedia.org/resource/My_True_Love,_My_Wound","http://www.w3.org/2000/01/rdf-schema#label","Mon Bel Amour"
"http://dbpedia.org/resource/My_True_Love,_My_Wound","http://www.w3.org/2000/01/rdf-schema#label","Mon bel amour, ma déchirure"
"http://dbpedia.org/resource/My_True_Love,_My_Wound","http://www.w3.org/2000/01/rdf-schema#comment","Mon bel amour, ma déchirure est un film dramatique de José Pinheiro sorti en 1987"
"http://dbpedia.org/resource/My_True_Love,_My_Wound","http://www.w3.org/2000/01/rdf-schema#comment","My True Love, My Wound (French: Mon bel amour, ma déchirure) is a 1987 French drama film directed by José Pinheiro."
"http://dbpedia.org/resource/My_True_Love,_My_Wound","http://www.w3.org/2000/01/rdf-schema#comment","Mon Bel Amour è un film del 1987, diretto da José Pinheiro."
"http://dbpedia.org/resource/My_True_Love,_My_Wound","http://xmlns.com/foaf/0.1/name","My True Love, My Wound"
"http://dbpedia.org/resource/My_True_Love,_My_Wound","http://dbpedia.org/property/name","My True Love, My Wound"
"http://dbpedia.org/resource/My_True_Love,_My_Wound","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_films"
"http://dbpedia.org/resource/My_True_Love,_My_Wound","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_drama_films"
"http://dbpedia.org/resource/My_True_Love,_My_Wound","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_erotic_drama_films"
"http://dbpedia.org/resource/My_True_Love,_My_Wound","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_erotic_drama_films"
"http://dbpedia.org/resource/My_True_Love,_My_Wound","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_French_films"
"http://dbpedia.org/resource/My_True_Love,_My_Wound","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_José_Pinheiro"
"http://dbpedia.org/resource/My_True_Love,_My_Wound","http://dbpedia.org/ontology/wikiPageID",49609686
"http://dbpedia.org/resource/My_True_Love,_My_Wound","http://dbpedia.org/ontology/wikiPageRevisionID",1110733225
"http://dbpedia.org/resource/My_True_Love,_My_Wound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_drama_films"
"http://dbpedia.org/resource/My_True_Love,_My_Wound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sotha_(actress)"
"http://dbpedia.org/resource/My_True_Love,_My_Wound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stéphane_Ferrara"
"http://dbpedia.org/resource/My_True_Love,_My_Wound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_erotic_drama_films"
"http://dbpedia.org/resource/My_True_Love,_My_Wound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_erotic_drama_films"
"http://dbpedia.org/resource/My_True_Love,_My_Wound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Pinheiro_(director)"
"http://dbpedia.org/resource/My_True_Love,_My_Wound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Wilkening"
"http://dbpedia.org/resource/My_True_Love,_My_Wound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_José_Pinheiro"
"http://dbpedia.org/resource/My_True_Love,_My_Wound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_French_films"
"http://dbpedia.org/resource/My_True_Love,_My_Wound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Calaferte"
"http://dbpedia.org/resource/My_True_Love,_My_Wound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romano_Musumarra"
"http://dbpedia.org/resource/My_True_Love,_My_Wound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_films"
"http://dbpedia.org/resource/My_True_Love,_My_Wound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mouss_Diouf"
"http://dbpedia.org/resource/My_True_Love,_My_Wound","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3319850"
"http://dbpedia.org/resource/My_True_Love,_My_Wound","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/My_True_Love,_My_Wound"
"http://dbpedia.org/resource/My_True_Love,_My_Wound","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/345Ug"
"http://dbpedia.org/resource/My_True_Love,_My_Wound","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mon_Bel_Amour"
"http://dbpedia.org/resource/My_True_Love,_My_Wound","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Mon_Bel_Amour,_Ma_Déchirure"
"http://dbpedia.org/resource/My_True_Love,_My_Wound","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mon_bel_amour,_ma_déchirure"
"http://dbpedia.org/resource/My_True_Love,_My_Wound","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/My_True_Love,_My_Wound","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/My_True_Love,_My_Wound","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
