"subject","predicate","object"
"http://dbpedia.org/resource/Lyopsetta","http://www.w3.org/2000/01/rdf-schema#label","Lyopsetta"
"http://dbpedia.org/resource/Lyopsetta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pleuronectidae"
"http://dbpedia.org/resource/Lyopsetta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monotypic_marine_fish_genera"
"http://dbpedia.org/resource/Lyopsetta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_David_Starr_Jordan"
"http://dbpedia.org/resource/Lyopsetta","http://dbpedia.org/ontology/wikiPageID",23263630
"http://dbpedia.org/resource/Lyopsetta","http://dbpedia.org/ontology/wikiPageRevisionID",785625984
"http://dbpedia.org/resource/Lyopsetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_David_Starr_Jordan"
"http://dbpedia.org/resource/Lyopsetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pleuronectidae"
"http://dbpedia.org/resource/Lyopsetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slender_sole"
"http://dbpedia.org/resource/Lyopsetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monotypic_marine_fish_genera"
"http://dbpedia.org/resource/Lyopsetta","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Slender_sole"
"http://dbpedia.org/resource/Lyopsetta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_scientific_name"
"http://dbpedia.org/resource/Lyopsetta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Lyopsetta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Lyopsetta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_monotypic_taxon"
"http://dbpedia.org/resource/Lyopsetta","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lyopsetta?oldid=785625984&ns=0"
"http://dbpedia.org/resource/Lyopsetta","http://dbpedia.org/ontology/wikiPageLength",257
"http://dbpedia.org/resource/Lyopsetta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lyopsetta"
