"subject","predicate","object"
"http://dbpedia.org/resource/Trout_Brook,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Trout_Brook,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Trout_Brook,_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#label","Trout Brook, Nova Scotia"
"http://dbpedia.org/resource/Trout_Brook,_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#comment","Trout Brook is a community in the Canadian province of Nova Scotia, located in the Cape Breton Regional Municipality on Cape Breton Island."
"http://dbpedia.org/resource/Trout_Brook,_Nova_Scotia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.24468994140625
"http://dbpedia.org/resource/Trout_Brook,_Nova_Scotia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-60.15838623046875
"http://dbpedia.org/resource/Trout_Brook,_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_Service_Areas_in_Nova_Scotia"
"http://dbpedia.org/resource/Trout_Brook,_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communities_in_the_Cape_Breton_Regional_Municipality"
"http://dbpedia.org/resource/Trout_Brook,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageID",22556559
"http://dbpedia.org/resource/Trout_Brook,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageRevisionID",868160953
"http://dbpedia.org/resource/Trout_Brook,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communities_in_the_Cape_Breton_Regional_Municipality"
"http://dbpedia.org/resource/Trout_Brook,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Breton_Regional_Municipality"
"http://dbpedia.org/resource/Trout_Brook,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:General_Service_Areas_in_Nova_Scotia"
"http://dbpedia.org/resource/Trout_Brook,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Trout_Brook,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Breton_Island"
"http://dbpedia.org/resource/Trout_Brook,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Trout_Brook,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050908203730/http:/destination-ns.com/common/places.asp%3FPlaceID=444"
"http://dbpedia.org/resource/Trout_Brook,_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Trout_Brook,_Nova_Scotia"
"http://dbpedia.org/resource/Trout_Brook,_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wPes"
"http://dbpedia.org/resource/Trout_Brook,_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zrklq"
"http://dbpedia.org/resource/Trout_Brook,_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7846583"
"http://dbpedia.org/resource/Trout_Brook,_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map"
"http://dbpedia.org/resource/Trout_Brook,_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Trout_Brook,_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CapeBretonNS-geo-stub"
"http://dbpedia.org/resource/Trout_Brook,_Nova_Scotia","http://dbpedia.org/property/caption","Trout Brook in Nova Scotia"
"http://dbpedia.org/resource/Trout_Brook,_Nova_Scotia","http://dbpedia.org/property/latDeg",46
"http://dbpedia.org/resource/Trout_Brook,_Nova_Scotia","http://dbpedia.org/property/latMin",14
