"subject","predicate","object"
"http://dbpedia.org/resource/Sithor_Kandal_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Sithor_Kandal_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sithor_Kandal_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sithor_Kandal_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sithor_Kandal_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sithor_Kandal_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sithor_Kandal_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Sithor_Kandal_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sithor_Kandal_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Sithor_Kandal_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sithor_Kandal_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sithor_Kandal_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sithor_Kandal_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Sithor_Kandal_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfCambodia"
"http://dbpedia.org/resource/Sithor_Kandal_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Sithor_Kandal_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfPreyVengProvince"
"http://dbpedia.org/resource/Sithor_Kandal_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Sithor_Kandal_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sithor_Kandal_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sithor_Kandal_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Sithor_Kandal_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sithor_Kandal_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sithor_Kandal_District","http://www.w3.org/2000/01/rdf-schema#label","Sithor Kandal"
"http://dbpedia.org/resource/Sithor_Kandal_District","http://www.w3.org/2000/01/rdf-schema#label","Sithor Kandal District"
"http://dbpedia.org/resource/Sithor_Kandal_District","http://www.w3.org/2000/01/rdf-schema#label","Sithor Kandal"
"http://dbpedia.org/resource/Sithor_Kandal_District","http://www.w3.org/2000/01/rdf-schema#comment","Sithor Kandal es uno de los doce distritos que forman la provincia camboyana de Prey Veng, con una población estimada en marzo de 2008 de 56 486 habitantes. Está dividido en las siguientes comunas (khum), que se muestran asimismo con población estimada de 2008: 
* Ampil Krau 4,824 
* Chrey Khmum 4,909 
* Lve 4,865 
* Pnov Ti Muoy 5,344 
* Pnov Ti Pir 3,233 
* Pou Ti 4,106 
* Preaek Changkran 6,492 
* Prey Daeum Thnoeng 3,061 
* Prey Tueng 7,115 
* Ruessei Sanh 6,223 
* Rumlech 6,314​"
"http://dbpedia.org/resource/Sithor_Kandal_District","http://www.w3.org/2000/01/rdf-schema#comment","Sithor Kandal District (Khmer: ស្រុកស៊ីធរកណ្ដាល) is a district located in Prey Veng Province, in south eastern Cambodia."
