"subject","predicate","object"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Juybar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Juybar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Juybar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Juybar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Juybar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Juybar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Juybar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Juybar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Juybar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Juybar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Juybar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Juybar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Juybar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Juybar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Juybar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Juybar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Juybar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Juybar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Juybar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Juybar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInJuybarCounty"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Juybar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Juybar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Juybar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Juybar","http://www.w3.org/2000/01/rdf-schema#label","Qadi Mahalleh, Juybar"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Juybar","http://www.w3.org/2000/01/rdf-schema#comment","Qadi Mahalleh (Persian: قادي محله, also Romanized as Qādī Maḩalleh) is a village in Siyahrud Rural District, in the Central District of Juybar County, Mazandaran Province, Iran. At the 2006 census, its population was 311, in 87 families."
"http://dbpedia.org/resource/Qadi_Mahalleh,_Juybar","http://xmlns.com/foaf/0.1/name","Qadi Mahalleh"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Juybar","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.63360977172852
"http://dbpedia.org/resource/Qadi_Mahalleh,_Juybar","http://www.w3.org/2003/01/geo/wgs84_pos#long",52.93527603149414
"http://dbpedia.org/resource/Qadi_Mahalleh,_Juybar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Juybar_County"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Juybar","http://dbpedia.org/ontology/wikiPageID",40974796
"http://dbpedia.org/resource/Qadi_Mahalleh,_Juybar","http://dbpedia.org/ontology/wikiPageRevisionID",772845569
"http://dbpedia.org/resource/Qadi_Mahalleh,_Juybar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakhsh"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Juybar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juybar_County"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Juybar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_District_(Juybar_County)"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Juybar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Juybar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Iran"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Juybar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Juybar_County"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Juybar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazandaran_Province"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Juybar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siyahrud_Rural_District_(Mazandaran_Province)"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Juybar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_Districts_of_Iran"
