"subject","predicate","object"
"http://dbpedia.org/resource/Category:Military_medicine_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Military_medicine_by_country","http://www.w3.org/2000/01/rdf-schema#label","Military medicine by country"
"http://dbpedia.org/resource/Category:Military_medicine_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_medicine"
"http://dbpedia.org/resource/Category:Military_medicine_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_by_country"
"http://dbpedia.org/resource/Category:Military_medicine_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medicine_by_country"
"http://dbpedia.org/resource/Category:Military_medicine_by_country","http://www.w3.org/2004/02/skos/core#prefLabel","Military medicine by country"
"http://dbpedia.org/resource/Category:Military_medicine_by_country","http://dbpedia.org/ontology/wikiPageID",50769694
"http://dbpedia.org/resource/Category:Military_medicine_by_country","http://dbpedia.org/ontology/wikiPageRevisionID",950740611
"http://dbpedia.org/resource/Category:Military_medicine_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_cat"
"http://dbpedia.org/resource/Category:Military_medicine_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Military_medicine_by_country","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Military_medicine_by_country?oldid=950740611&ns=14"
