"subject","predicate","object"
"http://dbpedia.org/resource/Corona_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theater104417809"
"http://dbpedia.org/resource/Corona_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Corona_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Corona_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Corona_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Corona_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Corona_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Corona_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Corona_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatresCompletedIn1912"
"http://dbpedia.org/resource/Corona_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Corona_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatresInMontreal"
"http://dbpedia.org/resource/Corona_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Corona_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Corona_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Corona_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Théâtre Corona"
"http://dbpedia.org/resource/Corona_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Théâtre Corona"
"http://dbpedia.org/resource/Corona_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Teatro Corona"
"http://dbpedia.org/resource/Corona_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Corona Theatre"
"http://dbpedia.org/resource/Corona_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","The Corona Theatre (French: Théâtre Corona), in Montreal, Quebec, Canada is located at 2490 Notre-Dame Street West in the Little Burgundy neighbourhood of the borough of Le Sud-Ouest. It is one of several vintage movie theatres in Montreal whose façade and interior have retained their original appearance. It is mostly used for musical performances and live events."
"http://dbpedia.org/resource/Corona_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","Le Théâtre Corona, situé au 2490, rue Notre-Dame Ouest à Montréal, est une salle de spectacle située dans le quartier de la Petite Bourgogne, qui fait maintenant partie de l'Arrondissement Le Sud-Ouest de Montréal. Il a été sauvé de la démolition et restauré en 1998-1999 après 30 années d'abandon."
"http://dbpedia.org/resource/Corona_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","El Théatre Corona és una sala d'espectacles de Mont-real, situada en el núm. 2.490 del carrer de Notre-Dame oest, en el barri Saint-Henri. Fou erigit el 1912, tot acollint films muts i espectacles de vodevil. El Teatre Corona va viure moments d'esplendor fins a la dècada dels anys 60 del segle passat. El 1967, un projecte de renovació urbana, l'amenaçà de demolició.L'octubre de 1997 és comprat per l'Institut des Arts de la Scène (sense afanys de lucre). El teatre reobre les portes un any després (octubre 1998). Una segona fase de les obres (2003 i 2004) permet acabar les feines a la façana i la restauració interior."
"http://dbpedia.org/resource/Corona_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","El Teatro Corona (en francés: Théâtre Corona) se localiza en el ciudad de Montreal, al sur de la provincia de Quebec, y al este de Canadá. Se encuentra específicamente en la calle 2490 Notre Dame en el barrio de Saint Henri de la división administrativa conocida como Le Sud-Ouest. Es el único teatro de películas vintage en Montreal cuya parte exterior e interior mantienen su aspecto original.​ Se utiliza sobre todo para actuaciones musicales y eventos en vivo. El teatro fue construido en 1912 para proyectar películas mudas."
"http://dbpedia.org/resource/Corona_Theatre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4828987121582
"http://dbpedia.org/resource/Corona_Theatre","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.57510375976562
"http://dbpedia.org/resource/Corona_Theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theatre_Corona_02.jpg"
"http://dbpedia.org/resource/Corona_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_completed_in_1912"
"http://dbpedia.org/resource/Corona_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_in_Montreal"
"http://dbpedia.org/resource/Corona_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_establishments_in_Quebec"
"http://dbpedia.org/resource/Corona_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Le_Sud-Ouest"
"http://dbpedia.org/resource/Corona_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cinemas_and_movie_theatres_in_Quebec"
"http://dbpedia.org/resource/Corona_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_cinemas_in_Montreal"
"http://dbpedia.org/resource/Corona_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heritage_buildings_of_Quebec"
"http://dbpedia.org/resource/Corona_Theatre","http://dbpedia.org/ontology/wikiPageID",35804373
"http://dbpedia.org/resource/Corona_Theatre","http://dbpedia.org/ontology/wikiPageRevisionID",1098857639
"http://dbpedia.org/resource/Corona_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Beaudin"
"http://dbpedia.org/resource/Corona_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_Mobile"
"http://dbpedia.org/resource/Corona_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1912_establishments_in_Quebec"
"http://dbpedia.org/resource/Corona_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Le_Sud-Ouest"
"http://dbpedia.org/resource/Corona_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonprofit_organization"
"http://dbpedia.org/resource/Corona_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Amusements_Corporation"
"http://dbpedia.org/resource/Corona_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatres_completed_in_1912"
"http://dbpedia.org/resource/Corona_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Briffa"
