"subject","predicate","object"
"http://dbpedia.org/resource/École_des_Jeunes_de_langues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/École_des_Jeunes_de_langues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/École_des_Jeunes_de_langues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/École_des_Jeunes_de_langues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctSchools"
"http://dbpedia.org/resource/École_des_Jeunes_de_langues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageSchool108282950"
"http://dbpedia.org/resource/École_des_Jeunes_de_langues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguageSchools"
"http://dbpedia.org/resource/École_des_Jeunes_de_langues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/École_des_Jeunes_de_langues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/École_des_Jeunes_de_langues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/École_des_Jeunes_de_langues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/École_des_Jeunes_de_langues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/École_des_Jeunes_de_langues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/École_des_Jeunes_de_langues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/École_des_Jeunes_de_langues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/École_des_Jeunes_de_langues","http://www.w3.org/2000/01/rdf-schema#label","École des jeunes de langues"
"http://dbpedia.org/resource/École_des_Jeunes_de_langues","http://www.w3.org/2000/01/rdf-schema#label","Ecole des Jeunes de langues"
"http://dbpedia.org/resource/École_des_Jeunes_de_langues","http://www.w3.org/2000/01/rdf-schema#label","École des Jeunes de langues"
"http://dbpedia.org/resource/École_des_Jeunes_de_langues","http://www.w3.org/2000/01/rdf-schema#comment","L’École des jeunes de langues a été créée en 1669 à l’initiative de Colbert pour former les futurs interprètes (on disait alors drogman, de l’arabe tourdjoumân : traducteur, interprète, truchement, comme le Covielle du Bourgeois Gentilhomme) en langues du Levant : turc, arabe, persan, arménien, etc. Elle a systématisé une activité qu’avait amorcée irrégulièrement le Collège des trois langues créé au XVIe siècle par François Ier (1530) en ouvrant des cours d’arabe à l’initiative de Marie de Médicis, veuve d’Henri IV. L'établissement fut originellement appelé « École des truchements d'Orient », le mot truchement désignant à l'époque la fonction d'interprète (de même origine que drogman, emprunté au turc via l'italien dragomanno). Le mot survit d'ailleurs en français à travers l'expression « "
"http://dbpedia.org/resource/École_des_Jeunes_de_langues","http://www.w3.org/2000/01/rdf-schema#comment","The École des Jeunes de langues was a language school founded by Jean-Baptiste Colbert in 1669 to train interpreters and translators (then called dragomans after the Ottoman and Arabic word for such a figure, like Covielle in Le Bourgeois gentilhomme) in the languages of the Levant (Turkish, Arabic, Persian, Armenian, etc.) for ancien regime France. It systematized such training activity, which had begun informally at the Collège des trois langues; the latter had been created in 1530 by Francis I of France on the initiative of Henry IV's widow, Marie de Medici, to offer a course in Arabic."
"http://dbpedia.org/resource/École_des_Jeunes_de_langues","http://www.w3.org/2000/01/rdf-schema#comment","L'École des Jeunes de langues (Escola de Joves de llengües) va ser creada el 1669 per iniciativa de Jean-Baptiste Colbert, per tal de formar els futurs intèrprets en llengües orientals (en francès en deien aleshores drogman), és a dir : turc, àrab, persa, armeni, etcètera. Va sistematitzar una activitat que havia començat irregularment el creat al segle xvi per Francesc I de França (1530) impartint cursos d'àrab per iniciativa de Maria de Mèdici, vídua d'Enric IV de França. Al segle xviii va ser annexada al Col·legi dels Jesuïtes, futur Liceu Louis-le-Grand. Els alumnes, dits , eren formats en part a Constantinoble (Istanbul) i a París. Eren sovint fills de diplomàtics o comerciants francesos establerts a l'Imperi otomà o dels cristians locals. Al segle xix, l'Escola dels Joves de llengüe"
"http://dbpedia.org/resource/École_des_Jeunes_de_langues","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1669_establishments_in_France"
"http://dbpedia.org/resource/École_des_Jeunes_de_langues","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Language_schools"
"http://dbpedia.org/resource/École_des_Jeunes_de_langues","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts_and_culture_in_the_Ancien_Régime"
"http://dbpedia.org/resource/École_des_Jeunes_de_langues","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Paris"
"http://dbpedia.org/resource/École_des_Jeunes_de_langues","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dragomans"
"http://dbpedia.org/resource/École_des_Jeunes_de_langues","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Middle_East"
"http://dbpedia.org/resource/École_des_Jeunes_de_langues","http://dbpedia.org/ontology/wikiPageID",16017577
"http://dbpedia.org/resource/École_des_Jeunes_de_langues","http://dbpedia.org/ontology/wikiPageRevisionID",1088646150
"http://dbpedia.org/resource/École_des_Jeunes_de_langues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_Adanson"
"http://dbpedia.org/resource/École_des_Jeunes_de_langues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Language_school"
"http://dbpedia.org/resource/École_des_Jeunes_de_langues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/École_des_langues_orientales"
"http://dbpedia.org/resource/École_des_Jeunes_de_langues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arts_and_culture_in_the_Ancien_Régime"
"http://dbpedia.org/resource/École_des_Jeunes_de_langues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Deval"
"http://dbpedia.org/resource/École_des_Jeunes_de_langues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Language_schools"
