"subject","predicate","object"
"http://dbpedia.org/resource/Lee_Chang-myung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthKoreanFootballers"
"http://dbpedia.org/resource/Lee_Chang-myung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SoccerPlayer110618342"
"http://dbpedia.org/resource/Lee_Chang-myung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Goalkeeper110134001"
"http://dbpedia.org/resource/Lee_Chang-myung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Lee_Chang-myung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lee_Chang-myung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Lee_Chang-myung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballGoalkeepers"
"http://dbpedia.org/resource/Lee_Chang-myung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lee_Chang-myung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Lee_Chang-myung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lee_Chang-myung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lee_Chang-myung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Lee_Chang-myung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Lee_Chang-myung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lee_Chang-myung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyPlayer110179291"
"http://dbpedia.org/resource/Lee_Chang-myung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1966FIFAWorldCupPlayers"
"http://dbpedia.org/resource/Lee_Chang-myung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lee_Chang-myung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lee_Chang-myung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Lee_Chang-myung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lee_Chang-myung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lee_Chang-myung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthKoreaInternationalFootballers"
"http://dbpedia.org/resource/Lee_Chang-myung","http://www.w3.org/2000/01/rdf-schema#label","Lee Chang-myung"
"http://dbpedia.org/resource/Lee_Chang-myung","http://dbpedia.org/ontology/wikiPageID",59008917
"http://dbpedia.org/resource/Lee_Chang-myung","http://dbpedia.org/ontology/wikiPageRevisionID",868000876
"http://dbpedia.org/resource/Lee_Chang-myung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Chan-myung"
"http://dbpedia.org/resource/Lee_Chang-myung","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Li_Chan-myung"
"http://dbpedia.org/resource/Lee_Chang-myung","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lee_Chang-myung"
"http://dbpedia.org/resource/Lee_Chang-myung","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8NUiJ"
"http://dbpedia.org/resource/Lee_Chang-myung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h68h6l"
"http://dbpedia.org/resource/Lee_Chang-myung","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Lee_Chang-myung","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Goalkeeper"
"http://dbpedia.org/resource/Lee_Chang-myung","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lee_Chang-myung?oldid=868000876&ns=0"
"http://dbpedia.org/resource/Lee_Chang-myung","http://dbpedia.org/ontology/wikiPageLength",44
"http://dbpedia.org/resource/Lee_Chang-myung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lee_Chang-myung"
