"subject","predicate","object"
"http://dbpedia.org/resource/Carotid-cavernous_fistula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IllHealth114052046"
"http://dbpedia.org/resource/Carotid-cavernous_fistula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Carotid-cavernous_fistula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Carotid-cavernous_fistula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Carotid-cavernous_fistula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disease114070360"
"http://dbpedia.org/resource/Carotid-cavernous_fistula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AilmentCondition"
"http://dbpedia.org/resource/Carotid-cavernous_fistula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Carotid-cavernous_fistula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Carotid-cavernous_fistula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PathologicalState114051917"
"http://dbpedia.org/resource/Carotid-cavernous_fistula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Carotid-cavernous_fistula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illness114061805"
"http://dbpedia.org/resource/Carotid-cavernous_fistula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carotid-cavernous_fistula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Carotid-cavernous_fistula","http://www.w3.org/2000/01/rdf-schema#label","ناسور سباتي كهفي"
"http://dbpedia.org/resource/Carotid-cavernous_fistula","http://www.w3.org/2000/01/rdf-schema#label","Carotid-cavernous fistula"
"http://dbpedia.org/resource/Carotid-cavernous_fistula","http://www.w3.org/2000/01/rdf-schema#label","内頸動脈海綿静脈洞瘻"
"http://dbpedia.org/resource/Carotid-cavernous_fistula","http://www.w3.org/2000/01/rdf-schema#comment","A carotid-cavernous fistula results from an abnormal communication between the arterial and venous systems within the cavernous sinus in the skull. It is a type of arteriovenous fistula. As arterial blood under high pressure enters the cavernous sinus, the normal venous return to the cavernous sinus is impeded and this causes engorgement of the draining veins, manifesting most dramatically as a sudden engorgement and redness of the eye of the same side."
"http://dbpedia.org/resource/Carotid-cavernous_fistula","http://www.w3.org/2000/01/rdf-schema#comment","内頸動脈海綿静脈洞瘻(ないけいどうみゃくかいめんじょうみゃくどうろう、英: Carotid-cavernous fistula)とは、脳の海綿静脈洞とその中を通る内頸動脈との間に動静脈瘻ができた病態。 静脈洞内に動脈血が直接流入するため静脈洞内圧が上昇し、眼静脈などに逆流が起こる。"
"http://dbpedia.org/resource/Carotid-cavernous_fistula","http://www.w3.org/2000/01/rdf-schema#comment","يتشكل الناسور السباتي الكهفي من الاتصال غير الطبيعي بين الجهازين الشرياني والوريدي داخل الجيب الكهفي في الجمجمة. يمثل هذه الناسور أحد أشكال التوصيلة الشريانية الوريدية. مع دخول الدم الشرياني تحت الضغط المرتفع إلى الجيب الكهفي، يتعرض العائد الوريدي الطبيعي إلى الجيب الكهفي للإعاقة ما يسبب تحفل أوردة التصريف، إذ يتظاهر ذلك على شكل تحفل مفاجئ واحمرار في العين من نفس الجانب."
"http://dbpedia.org/resource/Carotid-cavernous_fistula","http://xmlns.com/foaf/0.1/name","Carotid-cavernous fistula"
"http://dbpedia.org/resource/Carotid-cavernous_fistula","http://dbpedia.org/property/name","Carotid-cavernous fistula"
"http://dbpedia.org/resource/Carotid-cavernous_fistula","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray571.png"
"http://dbpedia.org/resource/Carotid-cavernous_fistula","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corkscrew_blood_vessels_in_left_eye.jpg"
"http://dbpedia.org/resource/Carotid-cavernous_fistula","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1471-2415-12-28-1Cerebral_angiogram.jpg"
"http://dbpedia.org/resource/Carotid-cavernous_fistula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cerebrovascular_diseases"
"http://dbpedia.org/resource/Carotid-cavernous_fistula","http://dbpedia.org/ontology/wikiPageID",3182539
"http://dbpedia.org/resource/Carotid-cavernous_fistula","http://dbpedia.org/ontology/wikiPageRevisionID",1055233565
"http://dbpedia.org/resource/Carotid-cavernous_fistula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cerebrovascular_diseases"
"http://dbpedia.org/resource/Carotid-cavernous_fistula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavernous_sinus"
"http://dbpedia.org/resource/Carotid-cavernous_fistula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_carotid_artery"
"http://dbpedia.org/resource/Carotid-cavernous_fistula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Corkscrew_blood_vessels_in_left_eye.jpg"
"http://dbpedia.org/resource/Carotid-cavernous_fistula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruit"
"http://dbpedia.org/resource/Carotid-cavernous_fistula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1471-2415-12-28-1Cerebral_angiogram.jpg"
"http://dbpedia.org/resource/Carotid-cavernous_fistula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arteriovenous_fistula"
"http://dbpedia.org/resource/Carotid-cavernous_fistula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proptosis"
"http://dbpedia.org/resource/Carotid-cavernous_fistula","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/内頸動脈海綿静脈洞瘻"
"http://dbpedia.org/resource/Carotid-cavernous_fistula","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5045537"
"http://dbpedia.org/resource/Carotid-cavernous_fistula","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Каротид-каверноз_тоташу"
"http://dbpedia.org/resource/Carotid-cavernous_fistula","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fta1"
"http://dbpedia.org/resource/Carotid-cavernous_fistula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08xn4d"
"http://dbpedia.org/resource/Carotid-cavernous_fistula","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ناسور_سباتي_كهفي"
"http://dbpedia.org/resource/Carotid-cavernous_fistula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Carotid-cavernous_fistula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EMedicine2"
"http://dbpedia.org/resource/Carotid-cavernous_fistula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_medical_condition_(new)"
"http://dbpedia.org/resource/Carotid-cavernous_fistula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medical_resources"
"http://dbpedia.org/resource/Carotid-cavernous_fistula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Carotid-cavernous_fistula","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gray571.png?width=300"
"http://dbpedia.org/resource/Carotid-cavernous_fistula","http://dbpedia.org/property/diseasesdb",2152
"http://dbpedia.org/resource/Carotid-cavernous_fistula","http://dbpedia.org/property/meshid","D020216"
"http://dbpedia.org/resource/Carotid-cavernous_fistula","http://dbpedia.org/property/caption","Oblique section through the cavernous sinus."
"http://dbpedia.org/resource/Carotid-cavernous_fistula","http://dbpedia.org/property/synonyms","CCF"
