"subject","predicate","object"
"http://dbpedia.org/resource/Category:Guano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Guano","http://www.w3.org/2000/01/rdf-schema#label","Guano"
"http://dbpedia.org/resource/Category:Guano","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organic_fertilizers"
"http://dbpedia.org/resource/Category:Guano","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bird_products"
"http://dbpedia.org/resource/Category:Guano","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Animal_waste_products"
"http://dbpedia.org/resource/Category:Guano","http://www.w3.org/2004/02/skos/core#prefLabel","Guano"
"http://dbpedia.org/resource/Category:Guano","http://dbpedia.org/ontology/wikiPageID",27288891
"http://dbpedia.org/resource/Category:Guano","http://dbpedia.org/ontology/wikiPageRevisionID",588440196
"http://dbpedia.org/resource/Category:Guano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Guano","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Guano?oldid=588440196&ns=14"
