"subject","predicate","object"
"http://dbpedia.org/resource/S2_11.0","http://www.w3.org/2000/01/rdf-schema#label","S2 11.0"
"http://dbpedia.org/resource/S2_11.0","http://www.w3.org/2000/01/rdf-schema#comment","The S2 11.0 is a series of American sailboats that was designed by Arthur Edmunds as cruisers and first built in 1977. The designation indicates the approximate length overall in meters."
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/property/name","S2 11.0 C"
"http://dbpedia.org/resource/S2_11.0","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_sailboat_type_designs"
"http://dbpedia.org/resource/S2_11.0","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Keelboats"
"http://dbpedia.org/resource/S2_11.0","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_type_designs_by_Arthur_Edmunds"
"http://dbpedia.org/resource/S2_11.0","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing_yachts"
"http://dbpedia.org/resource/S2_11.0","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_types_built_by_S2_Yachts"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/ontology/wikiPageID",62909265
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/ontology/wikiPageRevisionID",1082368240
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Length_overall"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masthead_sloop"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_(watercraft)"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_sailboat_type_designs"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_36"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Keelboats"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchor"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorade_vent"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monohull"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailboat"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crealock_37"
"http://dbpedia.org/resource/S2_11.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keelboat"
