"subject","predicate","object"
"http://dbpedia.org/resource/Category:21st-century_American_women_pianists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:21st-century_American_women_pianists","http://www.w3.org/2000/01/rdf-schema#label","21st-century American women pianists"
"http://dbpedia.org/resource/Category:21st-century_American_women_pianists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_women_pianists"
"http://dbpedia.org/resource/Category:21st-century_American_women_pianists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_American_women_musicians"
"http://dbpedia.org/resource/Category:21st-century_American_women_pianists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_American_pianists"
"http://dbpedia.org/resource/Category:21st-century_American_women_pianists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_women_pianists"
"http://dbpedia.org/resource/Category:21st-century_American_women_pianists","http://www.w3.org/2004/02/skos/core#prefLabel","21st-century American women pianists"
"http://dbpedia.org/resource/Category:21st-century_American_women_pianists","http://dbpedia.org/ontology/wikiPageID",62814121
"http://dbpedia.org/resource/Category:21st-century_American_women_pianists","http://dbpedia.org/ontology/wikiPageRevisionID",1120471656
"http://dbpedia.org/resource/Category:21st-century_American_women_pianists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:21st-century_American_women_pianists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:21st-century_American_women_pianists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:21st-century_American_women_pianists?oldid=1120471656&ns=14"
