"subject","predicate","object"
"http://dbpedia.org/resource/My_Love_Story!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/My_Love_Story!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://dbpedia.org/resource/My_Love_Story!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/My_Love_Story!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/My_Love_Story!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/My_Love_Story!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/My_Love_Story!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/My_Love_Story!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/My_Love_Story!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/My_Love_Story!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://dbpedia.org/resource/My_Love_Story!!","http://www.w3.org/2000/01/rdf-schema#label","قصة حبي!!"
"http://dbpedia.org/resource/My_Love_Story!!","http://www.w3.org/2000/01/rdf-schema#label","Ore Monogatari!!"
"http://dbpedia.org/resource/My_Love_Story!!","http://www.w3.org/2000/01/rdf-schema#label","My Love Story!!"
"http://dbpedia.org/resource/My_Love_Story!!","http://www.w3.org/2000/01/rdf-schema#label","My Love Story!!"
"http://dbpedia.org/resource/My_Love_Story!!","http://www.w3.org/2000/01/rdf-schema#label","Ore monogatari!!"
"http://dbpedia.org/resource/My_Love_Story!!","http://www.w3.org/2000/01/rdf-schema#label","俺物語！！"
"http://dbpedia.org/resource/My_Love_Story!!","http://www.w3.org/2000/01/rdf-schema#label","Ore Monogatari!!"
"http://dbpedia.org/resource/My_Love_Story!!","http://www.w3.org/2000/01/rdf-schema#label","Ore Monogatari!!"
"http://dbpedia.org/resource/My_Love_Story!!","http://www.w3.org/2000/01/rdf-schema#label","Mon histoire"
"http://dbpedia.org/resource/My_Love_Story!!","http://www.w3.org/2000/01/rdf-schema#label","My Love Story!! – Ore Monogatari"
"http://dbpedia.org/resource/My_Love_Story!!","http://www.w3.org/2000/01/rdf-schema#label","My Love Story!!"
"http://dbpedia.org/resource/My_Love_Story!!","http://www.w3.org/2000/01/rdf-schema#label","Ore Monogatari!!"
"http://dbpedia.org/resource/My_Love_Story!!","http://www.w3.org/2000/01/rdf-schema#label","내 이야기!!"
"http://dbpedia.org/resource/My_Love_Story!!","http://www.w3.org/2000/01/rdf-schema#label","俺物語!!"
"http://dbpedia.org/resource/My_Love_Story!!","http://www.w3.org/2000/01/rdf-schema#comment","『俺物語!!』（おれものがたり）は、原作・河原和音、作画・アルコによる日本の漫画作品。『別冊マーガレットsister』（『別冊マーガレット』2011年11月増刊号）に読み切りとして掲載された第1話が好評だったため、続編となる第2話が『別冊マーガレット』2012年1月号に掲載され、以後2016年8月号まで連載された。少女漫画としては異色の、巨漢男子を主人公とした作品。 日販“この1巻がキテる!フェア”対象銘柄。「第1回マンガ秋100」にて第1位（後述）、2013年版「このマンガがすごい!」オンナ編1位。2013年に講談社漫画賞 少女部門、2016年に第61回小学館漫画賞 少女向け部門を受賞。2015年11月時点で累計部数は450万部を突破している。 2014年11月にアニメ化が発表され、2015年4月から9月まで放送された。 2015年5月に発売された『別冊マーガレット』の6月号では実写映画化が発表され、同年10月31日に公開された。"
"http://dbpedia.org/resource/My_Love_Story!!","http://www.w3.org/2000/01/rdf-schema#comment","قصة حبي!!، معروفة أيضا في اليابان باسم إنها قصتي!! (俺物語!!)، هي سلسلة مانغا رومانسية كوميدية من كتابة ورسم آروكو. تصدر المانغا الآن في مجلة بيساتسو مارغاريت الخاصة بشوئيشا، ونشرتها فيز ميديا بالإنجليزية. وفي عام 2013 فازت المانغا بجائزة كودانشا للمانغا لفئة مانغا الشوجو. أنتجت مادهاوس أنمي تلفزيوني لهذه القصة، بدأ عرضه في أبريل 2015 وتم إصدار فيلم بنفس الاسم في 31 أكتوبر 2015."
"http://dbpedia.org/resource/My_Love_Story!!","http://www.w3.org/2000/01/rdf-schema#comment","Ore Monogatari!! (俺物語!! lit. ¡Mi historia!?) es una serie de manga escrita por Kazune Kawahara e ilustrada por Aruko. Fue serializado en la revista Bessatsu Margaret de Shueisha y es publicado en inglés por Viz Media. Una adaptación a serie de anime fue producida por el estudio Madhouse, cuya transmisión comenzó en abril de 2015. Una adaptación en live action actualmente esta en proceso. El 31 de octubre de 2015, Editorial Ivrea anunció la licencia del manga, la cual empezará su publicación en español en el mes de diciembre."
"http://dbpedia.org/resource/My_Love_Story!!","http://www.w3.org/2000/01/rdf-schema#comment","( 에이프릴의 노래에 대해서는 내 이야기 문서를 참고하십시오.)( 영화에 대해서는 내 이야기!! (2015년 영화) 문서를 참고하십시오.)
《내 이야기!!》(俺物語!!, Ore Monogatari!!, lit. ""It's My Story!!"")는 작가, 아루코 그림의 일본의 로맨틱 코미디 만화 시리즈이다. 2015년 10월 31일 동명의 영화로 영화화되었다."
"http://dbpedia.org/resource/My_Love_Story!!","http://www.w3.org/2000/01/rdf-schema#comment","My Love Story!! (Japanese: 俺物語!!, Hepburn: Ore Monogatari!!, lit. ""My Story!!""), is a Japanese romantic comedy manga series written by Kazune Kawahara and illustrated by Aruko. The manga was serialized in Shueisha's Bessatsu Margaret magazine from October 2011 to July 2016. Viz Media published the series in English. An anime television adaptation by Madhouse aired from April to September 2015 and a live action film adaptation of the same name was released in October 2015."
"http://dbpedia.org/resource/My_Love_Story!!","http://www.w3.org/2000/01/rdf-schema#comment","Ore monogatari!! (jap. 俺物語!! Ore Monogatari!!) – shōjo-manga autorstwa , zilustrowana przez Aruko. Manga była wydawana od marca 2012 roku przez Bessatsu Margaret, nakładem wydawnictwa Shūeisha. Trzynasty, ostatni tom, został wydany we wrześniu 2016. Na podstawie mangi, powstało także 24-odcinkowe anime, wyprodukowane przez studio Madhouse. Było emitowane przez telewizję NTV od 8 kwietnia do 23 września 2015. 31 października miał także premierę film live-action pod tym samym tytułem."
"http://dbpedia.org/resource/My_Love_Story!!","http://www.w3.org/2000/01/rdf-schema#comment","Ore Monogatari!! (яп. 俺物語!!) — японська манґа авторства та ілюстрована Аруко. З жовтня 2011 року публікується в журналі видавництва Shueisha. У 2015 році за мотивами манґи було випущено аніме-серіал та повнометражний фільм, розроблений студією Madhouse."
"http://dbpedia.org/resource/My_Love_Story!!","http://www.w3.org/2000/01/rdf-schema#comment","《俺物語!!》（日語：俺物語!!）是河原和音原作、或子負責漫畫繪製的日本漫畫作品，於集英社《別冊瑪格麗特》連載。"
"http://dbpedia.org/resource/My_Love_Story!!","http://www.w3.org/2000/01/rdf-schema#comment","Ore Monogatari!! (俺物語!! Ore Monogatari!!? ; lit. ""Minha História!!"") é uma série de mangá shōjo escrita por Kazune Kawahara e ilustrada por Aruko. O mangá está sendo publicado na revista Bessatsu Margaret da Shueisha. Na América do Norte, é licenciado pela Viz Media. Uma adaptação em anime começou a ser exibida a partir de abril de 2015."
"http://dbpedia.org/resource/My_Love_Story!!","http://www.w3.org/2000/01/rdf-schema#comment","My Love Story!! – Ore Monogatari (jap. 俺物語!!, Ore Monogatari!!, dt. „Meine Geschichte!!“) ist eine Mangaserie von und Aruko. Sie erschien von 2011 bis 2016 in Japan, wurde als Anime-Fernsehserie adaptiert und in mehrere Sprachen übersetzt. Das Werk ist in die Genres Shōjo, Comedy und Romantik einzuordnen."
"http://dbpedia.org/resource/My_Love_Story!!","http://www.w3.org/2000/01/rdf-schema#comment","My Love Story!! (яп. 俺物語!! Орэ Моногатари!!, Моя Любовная история!!) — японская манга, автором которой является Кадзунэ Кавахара, а иллюстратором Аруко. Публиковалась издательством Shueisha с октября 2011 года в журнале Bessatsu Margaret и на территории США компанией Viz Media. По мотивам манги студией Madhouse был выпущен аниме-сериал, который начал транслироваться в апреле 2015, также был выпущен полнометражный фильм."
"http://dbpedia.org/resource/My_Love_Story!!","http://www.w3.org/2000/01/rdf-schema#comment","Ore Monogatari!! (bahasa Jepang: 俺物語!! Hepburn: Ore Monogatari!!, lit. ""Ini Kisahku!!"") adalah serial manga beraliran komedi romantis Jepang yang ditulis oleh dan diilustrasikan oleh Aruko. Manga ini bagian dari serial di Shueisha serta majalah Bessatsu Margaret dan sedang diterbitkan dalam bahasa Inggris oleh Viz Media. Diadaptasi menjadi anime oleh Madhouse mulai ditayangkan pada bulan April 2015 dan adaptasi film aksi langsung dengan nama yang sama dirilis pada 31 Oktober 2015."
"http://dbpedia.org/resource/My_Love_Story!!","http://www.w3.org/2000/01/rdf-schema#comment","My Love Story!! (俺物語!! Ore monogatari!!?, lett. ""La mia storia!!"") è un manga shōjo scritto da Kazune Kawahara e disegnato da Aruko, serializzato sul Bessatsu Margaret di Shūeisha dal 13 aprile 2012 al 13 luglio 2016. Un adattamento anime, prodotto dalla Madhouse, è stato trasmesso in Giappone tra l'8 aprile e il 23 settembre 2015, mentre un film live action basato sulla serie è uscito il 31 ottobre 2015."
"http://dbpedia.org/resource/My_Love_Story!!","http://www.w3.org/2000/01/rdf-schema#comment","Mon histoire (俺物語!!, Ore monogatari!!) est un shōjo manga scénarisé par et dessiné par . Il est prépublié entre décembre 2011 et juillet 2016 dans le magazine Bessatsu Margaret et publié en treize volumes reliés entre mars 2012 et septembre 2016. La version française est éditée par Kana entre avril 2014 et décembre 2017."
"http://dbpedia.org/resource/My_Love_Story!!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_My_Love_Story!!_episodes"
"http://dbpedia.org/resource/My_Love_Story!!","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/My_Love_Story_manga.jpg"
"http://dbpedia.org/resource/My_Love_Story!!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romantic_comedy_anime_and_manga"
"http://dbpedia.org/resource/My_Love_Story!!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sentai_Filmworks"
"http://dbpedia.org/resource/My_Love_Story!!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_by_Akiko_Nogi"
"http://dbpedia.org/resource/My_Love_Story!!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Viz_Media_manga"
"http://dbpedia.org/resource/My_Love_Story!!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_manga"
"http://dbpedia.org/resource/My_Love_Story!!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anime_series_based_on_manga"
"http://dbpedia.org/resource/My_Love_Story!!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manga_adapted_into_films"
"http://dbpedia.org/resource/My_Love_Story!!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Madhouse_(company)"
"http://dbpedia.org/resource/My_Love_Story!!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_anime_television_series_debuts"
"http://dbpedia.org/resource/My_Love_Story!!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shueisha_manga"
"http://dbpedia.org/resource/My_Love_Story!!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Winners_of_the_Shogakukan_Manga_Award_for_shōjo_manga"
"http://dbpedia.org/resource/My_Love_Story!!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nippon_TV_original_programming"
"http://dbpedia.org/resource/My_Love_Story!!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shōjo_manga"
"http://dbpedia.org/resource/My_Love_Story!!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Winner_of_Kodansha_Manga_Award_(Shōjo)"
"http://dbpedia.org/resource/My_Love_Story!!","http://dbpedia.org/ontology/wikiPageID",40488719
"http://dbpedia.org/resource/My_Love_Story!!","http://dbpedia.org/ontology/wikiPageRevisionID",1109727246
"http://dbpedia.org/resource/My_Love_Story!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shōjo"
"http://dbpedia.org/resource/My_Love_Story!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.E.N.S."
"http://dbpedia.org/resource/My_Love_Story!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ai_Kayano"
"http://dbpedia.org/resource/My_Love_Story!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shōjo_manga"
"http://dbpedia.org/resource/My_Love_Story!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Io_Sakisaka"
"http://dbpedia.org/resource/My_Love_Story!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Spring_Ride"
"http://dbpedia.org/resource/My_Love_Story!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takarajimasha"
"http://dbpedia.org/resource/My_Love_Story!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takuya_Eguchi"
"http://dbpedia.org/resource/My_Love_Story!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romantic_comedy_anime_and_manga"
"http://dbpedia.org/resource/My_Love_Story!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VAP_(company)"
"http://dbpedia.org/resource/My_Love_Story!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juliet_Simmons"
"http://dbpedia.org/resource/My_Love_Story!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Love_Story!_(2015_film)"
"http://dbpedia.org/resource/My_Love_Story!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yasufumi_Terawaki"
"http://dbpedia.org/resource/My_Love_Story!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sentai_Filmworks"
"http://dbpedia.org/resource/My_Love_Story!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_by_Akiko_Nogi"
"http://dbpedia.org/resource/My_Love_Story!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazuyo_Aoki"
"http://dbpedia.org/resource/My_Love_Story!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megumi_Han"
"http://dbpedia.org/resource/My_Love_Story!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carli_Mosier"
"http://dbpedia.org/resource/My_Love_Story!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_action"
"http://dbpedia.org/resource/My_Love_Story!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Viz_Media_manga"
"http://dbpedia.org/resource/My_Love_Story!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kikuko_Inoue"
"http://dbpedia.org/resource/My_Love_Story!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anime_series_based_on_manga"
